"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,2,0,0,0
"2008-04-01",71,2,0,0,0
"2008-06-27",74,2,0,0,0
"2008-10-10",74,2,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",101,337,0,0,0
"2009-06-17",101,337,0,0,0
"2009-09-25",101,337,0,0,0
"2009-12-16",129,342,0,0,0
"2010-04-01",675,472,0,0,0
"2010-07-26",678,473,0,0,0
"2010-11-17",157,15,0,0,0
"2011-02-21",204,313,0,0,0
"2011-06-10",235,553,0,0,0
"2011-09-05",235,553,0,0,0
"2012-01-18",649,722,0,0,0
"2012-03-26",1617,1262,0,0,0
"2012-07-13",1622,1264,0,0,0
"2012-10-31",1625,1272,0,0,0
"2012-12-11",1627,1272,0,0,0
"2013-02-20",1627,1272,0,0,0
"2013-05-21",1626,1273,0,0,0
"2013-07-09",1627,1273,0,0,0
"2013-09-10",1636,1274,0,0,0
"2013-12-20",1635,1274,0,0,0
"2014-03-28",1652,1274,0,0,0
"2014-09-08",1667,1281,0,0,0
"2015-01-19",1684,1285,0,0,0
"2015-04-09",1683,1285,0,0,0
"2015-07-03",1685,1283,0,0,0
"2015-10-01",1701,1283,0,0,0
"2016-01-04",1738,1302,0,0,0
"2016-04-05",1766,1319,0,0,0
"2016-07-04",1765,1321,0,0,0
"2016-10-07",1798,1340,0,0,0
"2016-12-27",1813,1348,0,0,0
"2017-04-12",1814,1348,0,0,0
"2017-07-24",1815,1385,0,0,0
"2017-10-12",1815,1376,0,0,0
"2017-12-22",1819,1381,0,0,0
"2018-04-09",1853,1386,0,0,0
"2018-07-11",1931,1444,0,0,0
"2018-09-28",1965,1451,0,0,0
"2019-01-01",1972,1473,0,0,0
"2019-04-06",2019,1504,0,0,0
"2019-07-01",2031,1519,0,0,0
"2019-10-09",2049,1529,0,0,0
"2020-01-01",2064,1539,0,0,0
"2020-04-01",2119,1637,0,0,0
"2020-07-01",2155,1681,0,0,0
"2020-10-01",2189,1686,0,0,0
"2021-01-01",2182,1720,0,0,0
"2021-04-01",2328,1758,0,0,0
"2021-07-01",2400,1785,0,0,0
"2021-10-01",2425,1812,0,0,0
"2022-01-01",2493,1833,0,0,0
