"snapshot","speciesCount"
"2007-12-19",697
"2008-04-01",699
"2008-06-27",754
"2008-10-10",761
"2008-12-17",768
"2009-04-06",1062
"2009-06-17",1072
"2009-09-25",1146
"2009-12-16",1224
"2010-04-01",2226
"2010-07-26",2170
"2010-11-17",1540
"2011-02-21",1604
"2011-06-10",1662
"2011-09-05",1673
"2012-01-18",3837
"2012-03-26",4239
"2012-07-13",4274
"2012-10-31",4301
"2012-12-11",4303
"2013-02-20",4302
"2013-05-21",4309
"2013-07-09",4313
"2013-09-10",4326
"2013-12-20",4325
"2014-03-28",4411
"2014-09-08",4391
"2015-01-19",4408
"2015-04-09",4446
"2015-07-03",4456
"2015-10-01",4509
"2016-01-04",4621
"2016-04-05",4635
"2016-07-04",4637
"2016-10-07",4783
"2016-12-27",4835
"2017-04-12",4838
"2017-07-24",4886
"2017-10-12",4868
"2017-12-22",4889
"2018-04-09",4904
"2018-07-11",5022
"2018-09-28",5056
"2019-01-01",5135
"2019-04-06",5212
"2019-07-01",5240
"2019-10-09",5267
"2020-01-01",5306
"2020-04-01",5413
"2020-07-01",5473
"2020-10-01",5691
"2021-01-01",5719
"2021-04-01",5900
"2021-07-01",5996
"2021-10-01",6049
"2022-01-01",6126
