"snapshot","occurrenceCount"
"2007-12-19",2059
"2008-04-01",2062
"2008-06-27",2199
"2008-10-10",2209
"2008-12-17",2246
"2009-04-06",104150
"2009-06-17",104364
"2009-09-25",104477
"2009-12-16",104587
"2010-04-01",112081
"2010-07-26",112280
"2010-11-17",154898
"2011-02-21",218863
"2011-06-10",292886
"2011-09-05",292877
"2012-01-18",158955
"2012-03-26",175466
"2012-07-13",176955
"2012-10-31",177937
"2012-12-11",177939
"2013-02-20",177951
"2013-05-21",178498
"2013-07-09",178126
"2013-09-10",178339
"2013-12-20",178246
"2014-03-28",178597
"2014-09-08",180175
"2015-01-19",180411
"2015-04-09",180713
"2015-07-03",180788
"2015-10-01",181323
"2016-01-04",184598
"2016-04-05",184982
"2016-07-04",185021
"2016-10-07",244109
"2016-12-27",247920
"2017-04-12",248556
"2017-07-24",249692
"2017-10-12",249933
"2017-12-22",250738
"2018-04-09",250912
"2018-07-11",254460
"2018-09-28",255062
"2019-01-01",255967
"2019-04-06",267716
"2019-07-01",268309
"2019-10-09",272469
"2020-01-01",273913
"2020-04-01",275233
"2020-07-01",287911
"2020-10-01",219277
"2021-01-01",219690
"2021-04-01",221117
"2021-07-01",231437
"2021-10-01",232167
"2022-01-01",233058
