"snapshot","national","international"
"2007-12-19",1,658
"2008-04-01",1,660
"2008-06-27",1,715
"2008-10-10",1,722
"2008-12-17",1,735
"2009-04-06",1,1001
"2009-06-17",1,1011
"2009-09-25",1,1085
"2009-12-16",1,1107
"2010-04-01",1,2130
"2010-07-26",1,2073
"2010-11-17",1,1422
"2011-02-21",1,1486
"2011-06-10",1,1544
"2011-09-05",1,1556
"2012-01-18",1,3768
"2012-03-26",1,4175
"2012-07-13",1,4210
"2012-10-31",1,4228
"2012-12-11",1,4217
"2013-02-20",1,4216
"2013-05-21",1,4232
"2013-07-09",1,4239
"2013-09-10",1,4262
"2013-12-20",1,4325
"2014-03-28",1,4411
"2014-09-08",1,4391
"2015-01-19",1,4408
"2015-04-09",1,4446
"2015-07-03",1,4456
"2015-10-01",1,4509
"2016-01-04",1,4621
"2016-04-05",1,4635
"2016-07-04",1,4637
"2016-10-07",1,4783
"2016-12-27",1,4835
"2017-04-12",1,4838
"2017-07-24",1,4879
"2017-10-12",1,4861
"2017-12-22",402,4873
"2018-04-09",402,4830
"2018-07-11",402,4949
"2018-09-28",402,4983
"2019-01-01",402,5062
"2019-04-06",427,5137
"2019-07-01",427,5159
"2019-10-09",427,5173
"2020-01-01",427,5213
"2020-04-01",427,5320
"2020-07-01",443,5385
"2020-10-01",443,5595
"2021-01-01",443,5624
"2021-04-01",443,5805
"2021-07-01",456,5901
"2021-10-01",456,5956
"2022-01-01",456,6033
