"snapshot","national","international"
"2007-12-19",0,1710
"2008-04-01",0,1706
"2008-06-27",0,1850
"2008-10-10",0,1860
"2008-12-17",0,1910
"2009-04-06",0,103603
"2009-06-17",0,103720
"2009-09-25",0,103829
"2009-12-16",0,103864
"2010-04-01",0,111358
"2010-07-26",0,111557
"2010-11-17",0,154175
"2011-02-21",0,218181
"2011-06-10",0,292204
"2011-09-05",0,292195
"2012-01-18",0,158273
"2012-03-26",0,174780
"2012-07-13",0,176269
"2012-10-31",0,177155
"2012-12-11",0,176961
"2013-02-20",0,176960
"2013-05-21",0,177607
"2013-07-09",0,177324
"2013-09-10",0,177657
"2013-12-20",0,178246
"2014-03-28",0,178596
"2014-09-08",0,180174
"2015-01-19",0,180410
"2015-04-09",0,180712
"2015-07-03",0,180787
"2015-10-01",0,181322
"2016-01-04",0,184597
"2016-04-05",0,184982
"2016-07-04",0,185021
"2016-10-07",0,244109
"2016-12-27",0,247920
"2017-04-12",0,248556
"2017-07-24",0,249470
"2017-10-12",0,249711
"2017-12-22",8093,242423
"2018-04-09",8093,241955
"2018-07-11",8093,245503
"2018-09-28",8093,246105
"2019-01-01",8093,247010
"2019-04-06",16669,250183
"2019-07-01",16669,250543
"2019-10-09",16669,254703
"2020-01-01",16669,256147
"2020-04-01",16669,257467
"2020-07-01",26621,260184
"2020-10-01",26621,191550
"2021-01-01",26621,191961
"2021-04-01",26621,193388
"2021-07-01",36039,194290
"2021-10-01",36039,195020
"2022-01-01",36039,195911
