"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,9,0,0,0
"2008-04-01",64,9,0,0,0
"2008-06-27",67,9,0,0,0
"2008-10-10",67,9,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",88,350,0,0,0
"2009-06-17",88,350,0,0,0
"2009-09-25",88,350,0,0,0
"2009-12-16",116,355,0,0,0
"2010-04-01",586,561,0,0,0
"2010-07-26",589,562,0,0,0
"2010-11-17",149,23,0,0,0
"2011-02-21",186,331,0,0,0
"2011-06-10",195,593,0,0,0
"2011-09-05",195,593,0,0,0
"2012-01-18",560,811,0,0,0
"2012-03-26",1369,1510,0,0,0
"2012-07-13",1372,1514,0,0,0
"2012-10-31",1372,1525,0,0,0
"2012-12-11",1374,1525,0,0,0
"2013-02-20",1373,1526,0,0,0
"2013-05-21",1373,1526,0,0,0
"2013-07-09",1374,1526,0,0,0
"2013-09-10",1382,1528,0,0,0
"2013-12-20",1381,1528,0,0,0
"2014-03-28",1398,1528,0,0,0
"2014-09-08",1414,1534,0,0,0
"2015-01-19",1427,1542,0,0,0
"2015-04-09",1426,1542,0,0,0
"2015-07-03",1425,1543,0,0,0
"2015-10-01",1441,1543,0,0,0
"2016-01-04",1475,1565,0,0,0
"2016-04-05",1498,1587,0,0,0
"2016-07-04",1497,1589,0,0,0
"2016-10-07",1529,1609,0,0,0
"2016-12-27",1550,1611,0,0,0
"2017-04-12",1547,1615,0,0,0
"2017-07-24",1555,1645,0,0,0
"2017-10-12",1549,1642,0,0,0
"2017-12-22",1550,1650,0,0,0
"2018-04-09",1582,1657,0,0,0
"2018-07-11",1657,1718,0,0,0
"2018-09-28",1689,1727,0,0,0
"2019-01-01",1687,1758,0,0,0
"2019-04-06",1727,1796,0,0,0
"2019-07-01",1735,1815,0,0,0
"2019-10-09",1750,1828,0,0,0
"2020-01-01",1768,1835,0,0,0
"2020-04-01",1818,1938,0,0,0
"2020-07-01",1843,1993,0,0,0
"2020-10-01",1860,2015,0,0,0
"2021-01-01",1857,2045,0,0,0
"2021-04-01",1983,2103,0,0,0
"2021-07-01",2044,2141,0,0,0
"2021-10-01",2063,2174,0,0,0
"2022-01-01",2124,2202,0,0,0
