"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8921
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8921
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134741
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22561
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8921
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134741
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134741
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2218
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8921
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289249
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134741
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2218
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8921
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134741
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289249
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22561
