"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1315,1098,58,5,0
"2013-02-20",1775,1726,114,8,0
"2012-10-31",1737,1713,113,8,0
"2013-05-21",1967,1759,115,8,0
"2012-03-26",1859,1638,74,5,0
"2015-07-03",2169,2178,178,33,0
"2013-07-09",1970,1782,115,8,0
"2015-01-19",2161,2108,184,31,0
"2008-12-17",1264,1105,58,5,0
"2018-07-11",2294,3464,439,97,1
"2011-02-21",1606,1481,74,5,0
"2008-06-27",1307,1117,57,5,0
"2013-12-20",1863,1497,158,20,0
"2017-12-22",2323,3228,346,97,1
"2014-03-28",2073,1632,159,20,0
"2015-04-09",2214,2232,186,31,0
"2008-10-10",1319,1118,58,5,0
"2013-09-10",1971,1739,170,20,0
"2009-04-06",1286,1088,58,5,0
"2012-07-13",1728,1706,113,8,0
"2014-09-08",2050,2013,184,31,0
"2016-10-07",2237,3101,336,55,0
"2010-07-26",1471,1264,58,5,0
"2016-07-04",2220,3084,332,54,0
"2018-04-09",2381,3277,349,97,1
"2016-01-04",2297,2263,191,54,0
"2016-04-05",2207,3054,330,54,0
"2011-06-10",1797,1555,73,5,0
"2012-01-18",1848,1640,74,5,0
"2008-04-01",1229,1037,55,5,0
"2010-04-01",1388,1184,58,5,0
"2017-10-12",2346,3228,353,67,1
"2017-07-24",2331,3162,348,63,1
"2019-07-01",2634,3459,301,126,1
"2019-01-01",2499,3661,443,97,1
"2009-09-25",1360,1169,58,5,0
"2017-04-12",2309,3139,340,63,0
"2007-12-19",798,588,49,5,0
"2009-12-16",1371,1173,58,5,0
"2011-09-05",1828,1608,74,5,0
"2019-04-06",2542,3690,435,126,1
"2010-11-17",1498,1350,59,5,0
"2018-09-28",2339,3535,444,97,1
"2012-12-11",1736,1715,113,8,0
"2015-10-01",2222,2209,178,33,0
"2016-12-27",2261,3109,341,63,0
