"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",39377
"2012-01-18",0,"HUMAN_OBSERVATION",398
"2016-10-07",4,"OBSERVATION",2411
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2013-09-10",4,"FOSSIL_SPECIMEN",9601
"2014-03-28",7,"PRESERVED_SPECIMEN",341
"2016-12-27",5,"UNKNOWN",159
"2018-09-28",6,"LIVING_SPECIMEN",2250
"2019-04-06",6,"HUMAN_OBSERVATION",18835
"2019-07-01",6,"PRESERVED_SPECIMEN",133687
"2013-09-10",5,"UNKNOWN",218
"2010-11-17",7,"OBSERVATION",11
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2411
"2009-09-25",4,"OBSERVATION",3116
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",233
"2012-03-26",1,"PRESERVED_SPECIMEN",34578
"2013-07-09",3,"LIVING_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",7258
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5484
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",9962
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",197
"2007-12-19",5,"UNKNOWN",206
"2012-10-31",0,"OBSERVATION",450
"2017-07-24",1,"MACHINE_OBSERVATION",152750
"2019-04-06",3,"LIVING_SPECIMEN",163
"2013-05-21",5,"UNKNOWN",218
"2014-03-28",0,"HUMAN_OBSERVATION",1606
"2015-01-19",6,"UNKNOWN",23711
"2018-07-11",4,"UNKNOWN",7544
"2012-10-31",1,"UNKNOWN",7456
"2010-07-26",6,"LIVING_SPECIMEN",1666
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2010-07-26",6,"OBSERVATION",79
"2017-04-12",4,"PRESERVED_SPECIMEN",916
"2017-10-12",1,"FOSSIL_SPECIMEN",19207
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",58
"2012-01-18",1,"HUMAN_OBSERVATION",129
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",471
"2009-06-17",0,"OBSERVATION",446
"2012-10-31",4,"HUMAN_OBSERVATION",9343
"2016-12-27",6,"UNKNOWN",37106
"2015-07-03",5,"LIVING_SPECIMEN",56
"2018-09-28",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"HUMAN_OBSERVATION",448
"2018-09-28",7,"OBSERVATION",15
"2019-07-01",7,"PRESERVED_SPECIMEN",381
"2013-09-10",6,"UNKNOWN",22938
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",58
"2017-07-24",1,"MATERIAL_SAMPLE",502
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",477
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5918
"2015-04-09",0,"OBSERVATION",450
"2019-01-01",5,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",450
"2015-10-01",6,"PRESERVED_SPECIMEN",63932
"2012-12-11",6,"PRESERVED_SPECIMEN",50914
"2016-04-05",4,"FOSSIL_SPECIMEN",9668
"2009-09-25",6,"UNKNOWN",22882
"2010-11-17",0,"UNKNOWN",789
"2007-12-19",6,"UNKNOWN",24557
"2012-07-13",0,"UNKNOWN",793
"2012-10-31",1,"OBSERVATION",5391
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",3823
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",22938
"2014-03-28",1,"HUMAN_OBSERVATION",12739
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",23
"2012-10-31",2,"UNKNOWN",362
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",85
"2010-07-26",7,"OBSERVATION",7
"2015-07-03",0,"HUMAN_OBSERVATION",1651
"2017-04-12",5,"PRESERVED_SPECIMEN",11263
"2008-04-01",5,"LIVING_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",408
"2015-04-09",4,"HUMAN_OBSERVATION",33068
"2013-02-20",4,"HUMAN_OBSERVATION",9343
"2016-10-07",6,"LIVING_SPECIMEN",771
"2011-02-21",3,"PRESERVED_SPECIMEN",48
"2008-12-17",5,"PRESERVED_SPECIMEN",3028
"2009-06-17",1,"OBSERVATION",831
"2013-09-10",6,"FOSSIL_SPECIMEN",568
"2011-09-05",3,"LIVING_SPECIMEN",36
"2016-07-04",0,"OBSERVATION",450
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",715
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",3489
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",2038
"2017-07-24",4,"PRESERVED_SPECIMEN",902
"2014-09-08",7,"HUMAN_OBSERVATION",203
"2009-09-25",6,"OBSERVATION",78
"2009-12-16",5,"LIVING_SPECIMEN",54
"2010-04-01",0,"HUMAN_OBSERVATION",145
"2012-07-13",0,"OBSERVATION",450
"2013-12-20",6,"PRESERVED_SPECIMEN",52069
"2012-03-26",3,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"OBSERVATION",1088
"2013-02-20",1,"OBSERVATION",5373
"2013-07-09",5,"LIVING_SPECIMEN",56
"2015-10-01",7,"PRESERVED_SPECIMEN",365
"2016-01-04",0,"FOSSIL_SPECIMEN",3902
"2018-09-28",0,"UNKNOWN",246
"2012-12-11",7,"PRESERVED_SPECIMEN",338
"2016-01-04",1,"MATERIAL_SAMPLE",503
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2010-11-17",1,"UNKNOWN",9625
"2012-07-13",1,"UNKNOWN",7456
"2019-04-06",5,"LIVING_SPECIMEN",58
"2019-04-06",5,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",33103
"2010-04-01",6,"LIVING_SPECIMEN",1812
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",22781
"2012-10-31",3,"UNKNOWN",1813
"2014-09-08",4,"OBSERVATION",2458
"2018-04-09",4,"FOSSIL_SPECIMEN",9664
"2019-07-01",1,"HUMAN_OBSERVATION",196996
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2015-07-03",1,"HUMAN_OBSERVATION",25209
"2017-04-12",6,"PRESERVED_SPECIMEN",81768
"2012-07-13",4,"HUMAN_OBSERVATION",9343
"2008-04-01",6,"LIVING_SPECIMEN",1557
"2008-10-10",0,"PRESERVED_SPECIMEN",1118
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",78
"2009-04-06",5,"PRESERVED_SPECIMEN",3033
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",145
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",621
"2016-10-07",7,"OBSERVATION",15
"2008-12-17",6,"PRESERVED_SPECIMEN",37348
"2010-07-26",0,"UNKNOWN",782
"2012-10-31",6,"HUMAN_OBSERVATION",196
"2016-07-04",1,"OBSERVATION",1056
"2013-07-09",0,"HUMAN_OBSERVATION",399
"2013-09-10",1,"PRESERVED_SPECIMEN",53648
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",6557
"2017-12-22",7,"OBSERVATION",15
"2009-09-25",7,"OBSERVATION",7
"2009-12-16",6,"LIVING_SPECIMEN",1812
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5240
"2013-12-20",7,"PRESERVED_SPECIMEN",341
"2012-03-26",4,"PRESERVED_SPECIMEN",234
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",15
"2013-07-09",6,"LIVING_SPECIMEN",2092
"2016-01-04",1,"FOSSIL_SPECIMEN",18769
"2018-09-28",1,"UNKNOWN",9822
"2011-06-10",3,"LIVING_SPECIMEN",35
"2012-01-18",0,"OBSERVATION",450
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",606
"2008-06-27",4,"PRESERVED_SPECIMEN",458
"2009-09-25",8,"UNKNOWN",5
"2010-11-17",2,"UNKNOWN",362
"2007-12-19",8,"UNKNOWN",5
"2012-07-13",2,"UNKNOWN",362
"2019-04-06",6,"LIVING_SPECIMEN",2250
"2009-06-17",6,"HUMAN_OBSERVATION",30
"2016-04-05",0,"PRESERVED_SPECIMEN",1506
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",14
"2012-10-31",4,"UNKNOWN",5384
"2014-09-08",5,"OBSERVATION",2
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",557
"2008-10-10",1,"PRESERVED_SPECIMEN",18255
"2017-10-12",4,"FOSSIL_SPECIMEN",9674
"2009-04-06",6,"PRESERVED_SPECIMEN",36699
"2015-01-19",1,"MACHINE_OBSERVATION",283
"2015-04-09",6,"HUMAN_OBSERVATION",493
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",196
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",4857
"2012-01-18",4,"HUMAN_OBSERVATION",9343
"2008-12-17",7,"PRESERVED_SPECIMEN",342
"2010-07-26",1,"UNKNOWN",7511
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-10-31",7,"HUMAN_OBSERVATION",25
"2013-07-09",1,"HUMAN_OBSERVATION",162
"2014-03-28",0,"OBSERVATION",450
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",86265
"2016-10-07",0,"UNKNOWN",689
"2012-03-26",5,"PRESERVED_SPECIMEN",5079
"2015-04-09",3,"LIVING_SPECIMEN",83
"2016-12-27",1,"MACHINE_OBSERVATION",77382
"2013-07-09",7,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",181
"2012-01-18",1,"OBSERVATION",1281
"2013-09-10",1,"MACHINE_OBSERVATION",283
"2017-04-12",0,"HUMAN_OBSERVATION",1659
"2008-06-27",5,"PRESERVED_SPECIMEN",2981
"2010-11-17",3,"UNKNOWN",1813
"2012-07-13",3,"UNKNOWN",1813
"2012-10-31",4,"OBSERVATION",2687
"2017-12-22",0,"UNKNOWN",246
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"OBSERVATION",15
"2009-06-17",7,"HUMAN_OBSERVATION",25
"2016-04-05",1,"PRESERVED_SPECIMEN",54394
"2019-01-01",0,"MATERIAL_SAMPLE",783
"2015-01-19",0,"FOSSIL_SPECIMEN",2753
"2016-07-04",6,"HUMAN_OBSERVATION",15541
"2014-03-28",4,"HUMAN_OBSERVATION",28180
"2019-01-01",0,"UNKNOWN",225
"2012-10-31",5,"UNKNOWN",163
"2011-09-05",0,"HUMAN_OBSERVATION",397
"2018-04-09",6,"FOSSIL_SPECIMEN",703
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",196
"2018-04-09",0,"PRESERVED_SPECIMEN",2793
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",342
"2015-04-09",7,"HUMAN_OBSERVATION",203
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",660
"2013-02-20",7,"HUMAN_OBSERVATION",25
"2011-02-21",6,"PRESERVED_SPECIMEN",44189
"2009-06-17",4,"OBSERVATION",3116
"2016-07-04",3,"LIVING_SPECIMEN",126
"2016-12-27",0,"FOSSIL_SPECIMEN",4480
"2011-09-05",6,"LIVING_SPECIMEN",1914
"2016-12-27",1,"MATERIAL_SAMPLE",502
"2014-03-28",1,"OBSERVATION",956
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",4614
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",1168
"2015-07-03",0,"OBSERVATION",450
"2017-07-24",7,"PRESERVED_SPECIMEN",334
"2016-10-07",1,"UNKNOWN",7831
"2012-03-26",6,"PRESERVED_SPECIMEN",47783
"2015-04-09",4,"OBSERVATION",2458
"2013-02-20",4,"OBSERVATION",2687
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",914
"2009-09-25",0,"FOSSIL_SPECIMEN",94
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",59540
"2007-12-19",0,"FOSSIL_SPECIMEN",93
"2008-06-27",6,"PRESERVED_SPECIMEN",34968
"2010-11-17",4,"UNKNOWN",5384
"2012-07-13",4,"UNKNOWN",5384
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",9920
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",4500
"2019-01-01",1,"MATERIAL_SAMPLE",679
"2009-12-16",0,"UNKNOWN",658
"2013-05-21",0,"FOSSIL_SPECIMEN",410
"2015-01-19",1,"FOSSIL_SPECIMEN",15925
"2016-07-04",7,"HUMAN_OBSERVATION",203
"2019-01-01",1,"UNKNOWN",8788
"2012-10-31",6,"UNKNOWN",23154
"2014-09-08",7,"OBSERVATION",15
"2011-09-05",1,"HUMAN_OBSERVATION",129
"2013-07-09",0,"UNKNOWN",790
"2019-07-01",4,"HUMAN_OBSERVATION",38663
"2010-04-01",0,"OBSERVATION",446
"2015-07-03",4,"HUMAN_OBSERVATION",33103
"2019-04-06",0,"UNKNOWN",225
"2012-07-13",7,"HUMAN_OBSERVATION",25
"2018-04-09",1,"PRESERVED_SPECIMEN",63514
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2017-10-12",6,"FOSSIL_SPECIMEN",605
"2018-07-11",1,"MACHINE_OBSERVATION",152749
"2010-04-01",1,"UNKNOWN",10220
"2011-02-21",7,"PRESERVED_SPECIMEN",343
"2012-01-18",6,"HUMAN_OBSERVATION",196
"2009-06-17",5,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",19145
"2017-10-12",0,"PRESERVED_SPECIMEN",2727
"2016-07-04",4,"OBSERVATION",2411
"2011-06-10",0,"HUMAN_OBSERVATION",532
"2013-09-10",4,"PRESERVED_SPECIMEN",233
"2016-10-07",1,"FOSSIL_SPECIMEN",18996
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",141
"2008-04-01",1,"UNKNOWN",8097
"2015-07-03",1,"OBSERVATION",1089
"2016-10-07",2,"UNKNOWN",181
"2010-04-01",4,"HUMAN_OBSERVATION",4354
"2012-07-13",4,"OBSERVATION",2687
"2012-03-26",7,"PRESERVED_SPECIMEN",338
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",446
"2012-01-18",3,"LIVING_SPECIMEN",36
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",9662
"2018-09-28",4,"UNKNOWN",7544
"2009-09-25",1,"FOSSIL_SPECIMEN",4647
"2011-06-10",6,"LIVING_SPECIMEN",1914
"2007-12-19",1,"FOSSIL_SPECIMEN",3449
"2008-06-27",7,"PRESERVED_SPECIMEN",342
"2010-11-17",5,"UNKNOWN",250
"2012-07-13",5,"UNKNOWN",194
"2012-10-31",6,"OBSERVATION",79
"2017-12-22",2,"UNKNOWN",181
"2013-07-09",0,"OBSERVATION",450
"2019-01-01",1,"FOSSIL_SPECIMEN",23552
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",10218
"2013-05-21",1,"FOSSIL_SPECIMEN",7467
"2018-07-11",0,"FOSSIL_SPECIMEN",4562
"2014-03-28",6,"HUMAN_OBSERVATION",364
"2018-07-11",1,"MATERIAL_SAMPLE",557
"2019-01-01",2,"UNKNOWN",181
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",6932
"2019-07-01",5,"HUMAN_OBSERVATION",250
"2010-04-01",1,"OBSERVATION",837
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",8793
"2008-10-10",4,"PRESERVED_SPECIMEN",458
"2009-12-16",4,"HUMAN_OBSERVATION",3823
"2012-03-26",0,"HUMAN_OBSERVATION",398
"2012-01-18",7,"HUMAN_OBSERVATION",25
"2014-09-08",0,"UNKNOWN",1371
"2009-06-17",6,"OBSERVATION",78
"2016-07-04",5,"LIVING_SPECIMEN",58
"2017-10-12",1,"PRESERVED_SPECIMEN",64239
"2010-07-26",4,"UNKNOWN",5384
"2014-03-28",3,"LIVING_SPECIMEN",83
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",9343
"2011-06-10",1,"HUMAN_OBSERVATION",129
"2013-09-10",5,"PRESERVED_SPECIMEN",5957
"2018-04-09",1,"MACHINE_OBSERVATION",152750
"2016-10-07",3,"UNKNOWN",914
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",715
"2011-09-05",0,"UNKNOWN",785
"2009-12-16",1,"OBSERVATION",837
"2013-02-20",6,"OBSERVATION",79
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"UNKNOWN",23
"2012-01-18",4,"OBSERVATION",2687
"2010-11-17",6,"UNKNOWN",22651
"2012-07-13",6,"UNKNOWN",23147
"2012-10-31",7,"OBSERVATION",15
"2017-12-22",3,"UNKNOWN",915
"2013-07-09",1,"OBSERVATION",5359
"2016-04-05",4,"PRESERVED_SPECIMEN",910
"2019-01-01",3,"MATERIAL_SAMPLE",70
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",25175
"2014-03-28",7,"HUMAN_OBSERVATION",203
"2019-01-01",3,"UNKNOWN",914
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",362
"2019-07-01",6,"HUMAN_OBSERVATION",18857
"2015-07-03",6,"HUMAN_OBSERVATION",521
"2019-04-06",2,"UNKNOWN",181
"2014-09-08",0,"FOSSIL_SPECIMEN",1118
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",2987
"2017-04-12",0,"OBSERVATION",446
"2010-04-01",3,"UNKNOWN",15
"2012-03-26",1,"HUMAN_OBSERVATION",129
"2014-09-08",1,"UNKNOWN",16044
"2009-06-17",7,"OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",197
"2008-12-17",0,"OBSERVATION",446
"2014-03-28",4,"OBSERVATION",2458
"2013-09-10",6,"PRESERVED_SPECIMEN",48226
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",163
"2011-09-05",0,"OBSERVATION",450
"2016-10-07",4,"UNKNOWN",7574
"2010-04-01",6,"HUMAN_OBSERVATION",190
"2012-07-13",6,"OBSERVATION",79
"2011-09-05",1,"UNKNOWN",9605
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",15
"2012-01-18",5,"LIVING_SPECIMEN",54
"2013-02-20",7,"OBSERVATION",15
"2016-01-04",6,"FOSSIL_SPECIMEN",605
"2018-09-28",6,"UNKNOWN",22780
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",33189
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",7545
"2016-01-04",0,"PRESERVED_SPECIMEN",1678
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",7287
"2019-01-01",4,"MATERIAL_SAMPLE",1926
"2009-12-16",3,"UNKNOWN",15
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",9649
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",9325
"2013-07-09",3,"UNKNOWN",1813
"2019-07-01",7,"HUMAN_OBSERVATION",416
"2015-07-03",7,"HUMAN_OBSERVATION",203
"2019-04-06",3,"UNKNOWN",914
"2014-09-08",1,"FOSSIL_SPECIMEN",9348
"2018-04-09",4,"PRESERVED_SPECIMEN",1031
"2008-10-10",6,"PRESERVED_SPECIMEN",36131
"2017-04-12",1,"OBSERVATION",860
"2009-12-16",6,"HUMAN_OBSERVATION",190
"2010-04-01",4,"UNKNOWN",5384
"2014-09-08",2,"UNKNOWN",181
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",9674
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"UNKNOWN",22834
"2014-03-28",5,"LIVING_SPECIMEN",56
"2016-07-04",7,"OBSERVATION",15
"2008-12-17",1,"OBSERVATION",814
"2013-07-09",6,"HUMAN_OBSERVATION",196
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",341
"2016-10-07",4,"FOSSIL_SPECIMEN",9674
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1281
"2008-04-01",4,"UNKNOWN",3807
"2015-07-03",4,"OBSERVATION",2411
"2016-10-07",5,"UNKNOWN",159
"2009-06-17",0,"UNKNOWN",658
"2010-04-01",7,"HUMAN_OBSERVATION",25
"2012-07-13",7,"OBSERVATION",15
"2015-04-09",8,"LIVING_SPECIMEN",7
"2011-09-05",2,"UNKNOWN",362
"2012-01-18",6,"LIVING_SPECIMEN",1726
"2018-09-28",7,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"OBSERVATION",79
"2015-10-01",3,"LIVING_SPECIMEN",126
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2012-12-11",3,"LIVING_SPECIMEN",39
"2017-12-22",5,"UNKNOWN",26
"2016-01-04",1,"PRESERVED_SPECIMEN",50595
"2019-01-01",4,"FOSSIL_SPECIMEN",9664
"2011-06-10",0,"OBSERVATION",450
"2016-04-05",6,"PRESERVED_SPECIMEN",82985
"2019-01-01",5,"MATERIAL_SAMPLE",8
"2009-12-16",4,"UNKNOWN",2676
"2013-05-21",4,"FOSSIL_SPECIMEN",9601
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2015-04-09",0,"UNKNOWN",1393
"2019-01-01",5,"UNKNOWN",17
"2013-02-20",0,"UNKNOWN",791
"2013-07-09",4,"UNKNOWN",5384
"2010-04-01",4,"OBSERVATION",3116
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",6938
"2008-10-10",7,"PRESERVED_SPECIMEN",342
"2009-12-16",7,"HUMAN_OBSERVATION",25
"2010-04-01",5,"UNKNOWN",197
"2014-09-08",3,"UNKNOWN",920
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",903
"2014-03-28",6,"LIVING_SPECIMEN",714
"2013-07-09",7,"HUMAN_OBSERVATION",25
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",11709
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"LIVING_SPECIMEN",58
"2009-06-17",0,"FOSSIL_SPECIMEN",94
"2019-07-01",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",196
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",37106
"2009-06-17",1,"UNKNOWN",7388
"2013-12-20",3,"LIVING_SPECIMEN",39
"2016-07-04",0,"UNKNOWN",1613
"2011-09-05",3,"UNKNOWN",1813
"2009-12-16",4,"OBSERVATION",3116
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",450
"2012-01-18",7,"OBSERVATION",15
"2017-04-12",6,"HUMAN_OBSERVATION",15631
"2008-10-10",0,"HUMAN_OBSERVATION",70
"2017-12-22",6,"UNKNOWN",32582
"2013-07-09",4,"OBSERVATION",2687
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",1281
"2013-02-20",0,"FOSSIL_SPECIMEN",112
"2016-04-05",7,"PRESERVED_SPECIMEN",365
"2019-01-01",6,"MATERIAL_SAMPLE",88
"2009-12-16",5,"UNKNOWN",197
"2015-01-19",6,"FOSSIL_SPECIMEN",603
"2018-07-11",4,"FOSSIL_SPECIMEN",43195
"2012-10-31",1,"FOSSIL_SPECIMEN",7232
"2015-04-09",1,"UNKNOWN",17142
"2019-01-01",6,"UNKNOWN",22691
"2013-02-20",1,"UNKNOWN",6958
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",196
"2013-07-09",5,"UNKNOWN",218
"2015-01-19",0,"PRESERVED_SPECIMEN",1026
"2010-04-01",5,"OBSERVATION",2
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",77375
"2019-04-06",5,"UNKNOWN",17
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",123
"2018-04-09",6,"PRESERVED_SPECIMEN",90715
"2010-04-01",6,"UNKNOWN",22851
"2012-03-26",4,"HUMAN_OBSERVATION",9343
"2014-09-08",4,"UNKNOWN",430
"2016-12-27",6,"FOSSIL_SPECIMEN",604
"2017-10-12",5,"PRESERVED_SPECIMEN",6559
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",15
"2016-10-07",6,"FOSSIL_SPECIMEN",605
"2016-12-27",0,"PRESERVED_SPECIMEN",2721
"2019-07-01",6,"LIVING_SPECIMEN",2250
"2009-06-17",1,"FOSSIL_SPECIMEN",4610
"2016-04-05",0,"HUMAN_OBSERVATION",1651
"2008-04-01",6,"UNKNOWN",24397
"2016-07-04",0,"FOSSIL_SPECIMEN",4590
"2016-07-04",1,"MATERIAL_SAMPLE",502
"2016-10-07",0,"PRESERVED_SPECIMEN",2665
