"snapshot","national","international"
"2009-06-17",0,94998
"2013-02-20",2013,140359
"2012-10-31",2011,142073
"2013-05-21",2015,150558
"2012-03-26",0,134082
"2015-07-03",2909,280137
"2013-07-09",2051,166207
"2015-01-19",2909,234776
"2008-12-17",0,92988
"2018-07-11",93317,490178
"2011-02-21",0,130102
"2008-06-27",0,89073
"2013-12-20",2098,195437
"2017-12-22",93317,461898
"2014-03-28",2098,218835
"2015-04-09",2909,241812
"2008-10-10",0,90970
"2013-09-10",2098,175597
"2009-04-06",0,92970
"2012-07-13",0,143332
"2014-09-08",2098,231294
"2016-10-07",2911,419495
"2010-07-26",0,106725
"2016-07-04",2911,402776
"2018-04-09",93317,454715
"2016-01-04",2909,375343
"2016-04-05",2909,399887
"2011-06-10",0,142108
"2012-01-18",0,128378
"2008-04-01",0,74643
"2010-04-01",0,110665
"2017-10-12",3675,515404
"2017-07-24",3669,511139
"2019-07-01",180977,516147
"2019-01-01",93317,506442
"2009-09-25",0,104993
"2017-04-12",3726,446409
"2007-12-19",0,66922
"2009-12-16",0,109095
"2011-09-05",0,140103
"2019-04-06",180977,513674
"2010-11-17",0,126116
"2018-09-28",93317,492918
"2012-12-11",2011,132067
"2015-10-01",2909,306149
"2016-12-27",3669,433673
