"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",496
"2007-12-19",0,"PRESERVED_SPECIMEN",29
"2007-12-19",0,"OCCURRENCE",19
"2007-12-19",1,"OBSERVATION",2118
"2007-12-19",1,"PRESERVED_SPECIMEN",7248
"2007-12-19",1,"OCCURRENCE",5570
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",36
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2007-12-19",4,"OCCURRENCE",13
"2007-12-19",5,"OCCURRENCE",68
"2007-12-19",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",396
"2007-12-19",6,"OCCURRENCE",207
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",937
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",32
"2008-04-01",0,"OBSERVATION",496
"2008-04-01",0,"OCCURRENCE",19
"2008-04-01",0,"PRESERVED_SPECIMEN",29
"2008-04-01",1,"PRESERVED_SPECIMEN",7256
"2008-04-01",1,"OBSERVATION",2118
"2008-04-01",1,"OCCURRENCE",8422
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",36
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OCCURRENCE",25
"2008-04-01",5,"PRESERVED_SPECIMEN",396
"2008-04-01",5,"LIVING_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",68
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",205
"2008-04-01",7,"OBSERVATION",32
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",32
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"OBSERVATION",496
"2008-06-27",1,"PRESERVED_SPECIMEN",7913
"2008-06-27",1,"OCCURRENCE",11369
"2008-06-27",1,"OBSERVATION",2139
"2008-06-27",3,"OBSERVATION",36
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"OBSERVATION",22
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2008-06-27",5,"LIVING_SPECIMEN",14
"2008-06-27",5,"OCCURRENCE",78
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2066
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",199
"2008-06-27",7,"OBSERVATION",32
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",32
"2008-10-10",0,"OCCURRENCE",19
"2008-10-10",0,"HUMAN_OBSERVATION",22
"2008-10-10",0,"OBSERVATION",496
"2008-10-10",1,"PRESERVED_SPECIMEN",13290
"2008-10-10",1,"OCCURRENCE",6686
"2008-10-10",1,"OBSERVATION",2139
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",36
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",2082
"2008-10-10",4,"OBSERVATION",22
"2008-10-10",5,"PRESERVED_SPECIMEN",409
"2008-10-10",5,"OCCURRENCE",82
"2008-10-10",5,"LIVING_SPECIMEN",14
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",2092
"2008-10-10",6,"OCCURRENCE",201
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",32
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2008-12-17",0,"OBSERVATION",496
"2008-12-17",0,"OCCURRENCE",21
"2008-12-17",0,"HUMAN_OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",12386
"2008-12-17",1,"OBSERVATION",2162
"2008-12-17",1,"OCCURRENCE",6720
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",36
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2008-12-17",4,"OBSERVATION",22
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"HUMAN_OBSERVATION",2105
"2008-12-17",5,"PRESERVED_SPECIMEN",410
"2008-12-17",5,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",82
"2008-12-17",6,"PRESERVED_SPECIMEN",2112
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",198
"2008-12-17",7,"OBSERVATION",32
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"OCCURRENCE",21
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2009-04-06",0,"OBSERVATION",496
"2009-04-06",1,"PRESERVED_SPECIMEN",19807
"2009-04-06",1,"OCCURRENCE",5357
"2009-04-06",1,"OBSERVATION",2383
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"OBSERVATION",36
"2009-04-06",4,"OBSERVATION",22
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"HUMAN_OBSERVATION",2105
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",410
"2009-04-06",5,"LIVING_SPECIMEN",14
"2009-04-06",5,"OCCURRENCE",82
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2222
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",198
"2009-04-06",7,"OBSERVATION",32
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2009-06-17",0,"OBSERVATION",496
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"OCCURRENCE",5740
"2009-06-17",1,"OBSERVATION",2383
"2009-06-17",1,"PRESERVED_SPECIMEN",20276
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"OBSERVATION",36
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"OCCURRENCE",15
"2009-06-17",4,"HUMAN_OBSERVATION",2105
"2009-06-17",4,"OBSERVATION",22
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2009-06-17",5,"LIVING_SPECIMEN",14
"2009-06-17",5,"OCCURRENCE",82
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2009-06-17",6,"PRESERVED_SPECIMEN",2234
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",208
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",32
"2009-09-25",0,"OCCURRENCE",22
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2009-09-25",0,"OBSERVATION",496
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2009-09-25",1,"OCCURRENCE",5583
"2009-09-25",1,"OBSERVATION",2384
"2009-09-25",1,"PRESERVED_SPECIMEN",22600
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"OBSERVATION",36
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"OCCURRENCE",15
"2009-09-25",4,"HUMAN_OBSERVATION",2105
"2009-09-25",4,"OBSERVATION",22
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2009-09-25",5,"LIVING_SPECIMEN",14
"2009-09-25",5,"OCCURRENCE",82
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",420
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",200
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",2301
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",32
"2009-12-16",0,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"OCCURRENCE",22
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2009-12-16",0,"OBSERVATION",496
"2009-12-16",1,"PRESERVED_SPECIMEN",22880
"2009-12-16",1,"OCCURRENCE",5769
"2009-12-16",1,"OBSERVATION",2385
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"OBSERVATION",36
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2009-12-16",4,"OCCURRENCE",15
"2009-12-16",4,"HUMAN_OBSERVATION",2105
"2009-12-16",4,"OBSERVATION",22
"2009-12-16",5,"PRESERVED_SPECIMEN",420
"2009-12-16",5,"LIVING_SPECIMEN",14
"2009-12-16",5,"OCCURRENCE",82
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",6,"PRESERVED_SPECIMEN",2447
"2009-12-16",6,"LIVING_SPECIMEN",8
"2009-12-16",6,"OCCURRENCE",200
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",32
"2010-04-01",0,"OCCURRENCE",22
"2010-04-01",0,"HUMAN_OBSERVATION",27
"2010-04-01",0,"OBSERVATION",496
"2010-04-01",0,"PRESERVED_SPECIMEN",55
"2010-04-01",1,"PRESERVED_SPECIMEN",26648
"2010-04-01",1,"OCCURRENCE",6732
"2010-04-01",1,"HUMAN_OBSERVATION",60
"2010-04-01",1,"OBSERVATION",2414
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"OBSERVATION",36
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2010-04-01",4,"OCCURRENCE",26
"2010-04-01",4,"HUMAN_OBSERVATION",2139
"2010-04-01",4,"OBSERVATION",22
"2010-04-01",5,"PRESERVED_SPECIMEN",420
"2010-04-01",5,"LIVING_SPECIMEN",14
"2010-04-01",5,"OCCURRENCE",82
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"PRESERVED_SPECIMEN",2617
"2010-04-01",6,"LIVING_SPECIMEN",8
"2010-04-01",6,"OCCURRENCE",204
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",32
"2010-07-26",0,"OCCURRENCE",21
"2010-07-26",0,"HUMAN_OBSERVATION",27
"2010-07-26",0,"OBSERVATION",496
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2010-07-26",1,"OCCURRENCE",6628
"2010-07-26",1,"HUMAN_OBSERVATION",60
"2010-07-26",1,"OBSERVATION",2414
"2010-07-26",1,"PRESERVED_SPECIMEN",26678
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2010-07-26",3,"OCCURRENCE",4
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"OBSERVATION",36
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-07-26",4,"OCCURRENCE",26
"2010-07-26",4,"HUMAN_OBSERVATION",2139
"2010-07-26",4,"OBSERVATION",22
"2010-07-26",5,"PRESERVED_SPECIMEN",420
"2010-07-26",5,"OCCURRENCE",82
"2010-07-26",5,"LIVING_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",2631
"2010-07-26",6,"OCCURRENCE",204
"2010-07-26",6,"LIVING_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",32
"2010-11-17",0,"OCCURRENCE",21
"2010-11-17",0,"HUMAN_OBSERVATION",27
"2010-11-17",0,"OBSERVATION",502
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"OCCURRENCE",6283
"2010-11-17",1,"HUMAN_OBSERVATION",1542
"2010-11-17",1,"OBSERVATION",2487
"2010-11-17",1,"PRESERVED_SPECIMEN",32816
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"OBSERVATION",36
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2010-11-17",4,"OCCURRENCE",27
"2010-11-17",4,"HUMAN_OBSERVATION",2139
"2010-11-17",4,"OBSERVATION",22
"2010-11-17",5,"PRESERVED_SPECIMEN",459
"2010-11-17",5,"OCCURRENCE",82
"2010-11-17",5,"LIVING_SPECIMEN",14
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"PRESERVED_SPECIMEN",3464
"2010-11-17",6,"OCCURRENCE",109
"2010-11-17",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",32
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2011-02-21",0,"OCCURRENCE",21
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2011-02-21",0,"OBSERVATION",502
"2011-02-21",1,"PRESERVED_SPECIMEN",31659
"2011-02-21",1,"OCCURRENCE",6283
"2011-02-21",1,"HUMAN_OBSERVATION",1542
"2011-02-21",1,"OBSERVATION",2490
"2011-02-21",3,"OBSERVATION",36
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",4,"OBSERVATION",22
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2011-02-21",4,"OCCURRENCE",27
"2011-02-21",4,"HUMAN_OBSERVATION",2139
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",468
"2011-02-21",5,"LIVING_SPECIMEN",14
"2011-02-21",5,"OCCURRENCE",82
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3421
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"OCCURRENCE",105
"2011-02-21",7,"OBSERVATION",32
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",70
"2011-06-10",0,"OCCURRENCE",21
"2011-06-10",0,"HUMAN_OBSERVATION",955
"2011-06-10",0,"OBSERVATION",502
"2011-06-10",1,"PRESERVED_SPECIMEN",34176
"2011-06-10",1,"OCCURRENCE",6325
"2011-06-10",1,"HUMAN_OBSERVATION",10376
"2011-06-10",1,"OBSERVATION",2490
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"OBSERVATION",36
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2011-06-10",4,"OCCURRENCE",27
"2011-06-10",4,"HUMAN_OBSERVATION",5822
"2011-06-10",4,"OBSERVATION",22
"2011-06-10",5,"PRESERVED_SPECIMEN",476
"2011-06-10",5,"LIVING_SPECIMEN",14
"2011-06-10",5,"OCCURRENCE",82
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3447
"2011-06-10",6,"LIVING_SPECIMEN",9
"2011-06-10",6,"OCCURRENCE",107
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",32
"2011-09-05",0,"PRESERVED_SPECIMEN",70
"2011-09-05",0,"OCCURRENCE",21
"2011-09-05",0,"HUMAN_OBSERVATION",1011
"2011-09-05",0,"OBSERVATION",502
"2011-09-05",1,"PRESERVED_SPECIMEN",34242
"2011-09-05",1,"OCCURRENCE",6323
"2011-09-05",1,"HUMAN_OBSERVATION",16485
"2011-09-05",1,"OBSERVATION",2491
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"OBSERVATION",36
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2011-09-05",4,"OCCURRENCE",27
"2011-09-05",4,"HUMAN_OBSERVATION",3740
"2011-09-05",4,"OBSERVATION",22
"2011-09-05",5,"PRESERVED_SPECIMEN",476
"2011-09-05",5,"LIVING_SPECIMEN",14
"2011-09-05",5,"OCCURRENCE",82
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3442
"2011-09-05",6,"LIVING_SPECIMEN",9
"2011-09-05",6,"OCCURRENCE",110
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",32
"2012-01-18",0,"OCCURRENCE",26
"2012-01-18",0,"HUMAN_OBSERVATION",1206
"2012-01-18",0,"OBSERVATION",502
"2012-01-18",0,"PRESERVED_SPECIMEN",76
"2012-01-18",1,"OCCURRENCE",6196
"2012-01-18",1,"HUMAN_OBSERVATION",16485
"2012-01-18",1,"OBSERVATION",2491
"2012-01-18",1,"PRESERVED_SPECIMEN",34911
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",36
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2012-01-18",4,"OCCURRENCE",27
"2012-01-18",4,"HUMAN_OBSERVATION",15406
"2012-01-18",4,"OBSERVATION",22
"2012-01-18",5,"PRESERVED_SPECIMEN",515
"2012-01-18",5,"OCCURRENCE",91
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",3183
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",187
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",32
"2012-03-26",0,"PRESERVED_SPECIMEN",108
"2012-03-26",0,"OCCURRENCE",75
"2012-03-26",0,"HUMAN_OBSERVATION",1206
"2012-03-26",0,"OBSERVATION",502
"2012-03-26",1,"PRESERVED_SPECIMEN",33608
"2012-03-26",1,"OCCURRENCE",6866
"2012-03-26",1,"HUMAN_OBSERVATION",16485
"2012-03-26",1,"OBSERVATION",2491
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",36
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2012-03-26",4,"OCCURRENCE",199
"2012-03-26",4,"HUMAN_OBSERVATION",15406
"2012-03-26",4,"OBSERVATION",22
"2012-03-26",5,"PRESERVED_SPECIMEN",504
"2012-03-26",5,"OCCURRENCE",164
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2773
"2012-03-26",6,"OCCURRENCE",280
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",32
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"HUMAN_OBSERVATION",1206
"2012-07-13",0,"OBSERVATION",502
"2012-07-13",0,"PRESERVED_SPECIMEN",115
"2012-07-13",1,"OCCURRENCE",5616
"2012-07-13",1,"HUMAN_OBSERVATION",17480
"2012-07-13",1,"OBSERVATION",3029
"2012-07-13",1,"PRESERVED_SPECIMEN",35034
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",3,"OBSERVATION",36
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-07-13",4,"OCCURRENCE",26
"2012-07-13",4,"HUMAN_OBSERVATION",15406
"2012-07-13",4,"OBSERVATION",22
"2012-07-13",5,"PRESERVED_SPECIMEN",750
"2012-07-13",5,"LIVING_SPECIMEN",14
"2012-07-13",5,"OCCURRENCE",82
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"PRESERVED_SPECIMEN",2847
"2012-07-13",6,"LIVING_SPECIMEN",11
"2012-07-13",6,"OCCURRENCE",110
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",32
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",21
"2012-10-31",0,"HUMAN_OBSERVATION",1206
"2012-10-31",0,"OBSERVATION",502
"2012-10-31",0,"PRESERVED_SPECIMEN",70
"2012-10-31",1,"OCCURRENCE",5616
"2012-10-31",1,"HUMAN_OBSERVATION",17480
"2012-10-31",1,"OBSERVATION",3029
"2012-10-31",1,"PRESERVED_SPECIMEN",33716
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",3,"OBSERVATION",36
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",26
"2012-10-31",4,"HUMAN_OBSERVATION",15406
"2012-10-31",4,"OBSERVATION",22
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2012-10-31",5,"LIVING_SPECIMEN",14
"2012-10-31",5,"OCCURRENCE",70
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",699
"2012-10-31",6,"PRESERVED_SPECIMEN",2896
"2012-10-31",6,"LIVING_SPECIMEN",11
"2012-10-31",6,"OCCURRENCE",109
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",32
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",21
"2012-12-11",0,"HUMAN_OBSERVATION",1206
"2012-12-11",0,"OBSERVATION",502
"2012-12-11",1,"PRESERVED_SPECIMEN",33715
"2012-12-11",1,"OCCURRENCE",5616
"2012-12-11",1,"HUMAN_OBSERVATION",17480
"2012-12-11",1,"OBSERVATION",3029
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"OBSERVATION",36
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"OCCURRENCE",26
"2012-12-11",4,"HUMAN_OBSERVATION",15406
"2012-12-11",4,"OBSERVATION",22
"2012-12-11",5,"PRESERVED_SPECIMEN",707
"2012-12-11",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"OCCURRENCE",60
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2906
"2012-12-11",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"OCCURRENCE",89
"2012-12-11",7,"OBSERVATION",32
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",21
"2013-02-20",0,"HUMAN_OBSERVATION",1206
"2013-02-20",0,"OBSERVATION",502
"2013-02-20",0,"PRESERVED_SPECIMEN",70
"2013-02-20",1,"OCCURRENCE",4648
"2013-02-20",1,"HUMAN_OBSERVATION",17480
"2013-02-20",1,"OBSERVATION",3029
"2013-02-20",1,"PRESERVED_SPECIMEN",35371
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",3,"OBSERVATION",36
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",4,"OCCURRENCE",26
"2013-02-20",4,"HUMAN_OBSERVATION",15406
"2013-02-20",4,"OBSERVATION",22
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2013-02-20",5,"PRESERVED_SPECIMEN",707
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-02-20",5,"OCCURRENCE",60
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"PRESERVED_SPECIMEN",2962
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",52
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",32
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",502
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2013-05-21",0,"PRESERVED_SPECIMEN",70
"2013-05-21",0,"OCCURRENCE",21
"2013-05-21",0,"HUMAN_OBSERVATION",1206
"2013-05-21",1,"OBSERVATION",3029
"2013-05-21",1,"FOSSIL_SPECIMEN",80
"2013-05-21",1,"PRESERVED_SPECIMEN",35293
"2013-05-21",1,"OCCURRENCE",5122
"2013-05-21",1,"HUMAN_OBSERVATION",17492
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",36
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",4,"HUMAN_OBSERVATION",15406
"2013-05-21",4,"OBSERVATION",22
"2013-05-21",4,"FOSSIL_SPECIMEN",7013
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2013-05-21",4,"OCCURRENCE",26
"2013-05-21",5,"OCCURRENCE",60
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",707
"2013-05-21",6,"OCCURRENCE",52
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2986
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",32
"2013-05-21",7,"FOSSIL_SPECIMEN",5
