"snapshot","speciesCount"
"2007-12-19",2538
"2008-04-01",3023
"2008-06-27",3259
"2008-10-10",3519
"2008-12-17",3370
"2009-04-06",3593
"2009-06-17",3648
"2009-09-25",3940
"2009-12-16",4027
"2010-04-01",4064
"2010-07-26",4057
"2010-11-17",4206
"2011-02-21",4202
"2011-06-10",4342
"2011-09-05",4331
"2012-01-18",4572
"2012-03-26",4645
"2012-07-13",4679
"2012-10-31",4673
"2012-12-11",4673
"2013-02-20",4759
"2013-05-21",4868
"2013-07-09",4912
"2013-09-10",4888
"2013-12-20",4807
"2014-03-28",5448
"2014-09-08",5386
"2015-01-19",5554
"2015-04-09",6369
"2015-07-03",6453
"2015-10-01",6632
"2016-01-04",6701
"2016-04-05",6859
"2016-07-04",6923
"2016-10-07",6767
"2016-12-27",6934
"2017-04-12",7178
"2017-07-24",7249
"2017-10-12",7370
"2017-12-22",7461
"2018-04-09",7558
"2018-07-11",7608
"2018-09-28",7615
"2019-01-01",7635
"2019-04-06",7809
"2019-07-01",8001
"2019-10-09",8125
"2020-01-01",8196
"2020-04-01",8293
"2020-07-01",8358
"2020-10-01",8385
"2021-01-01",8448
"2021-04-01",8539
"2021-07-01",8583
"2021-10-01",8678
"2022-01-01",8691
"2022-04-01",8790
