"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",405,152,0,0,0
"2008-04-01",483,157,0,0,0
"2008-06-27",496,160,0,0,0
"2008-10-10",515,174,0,0,0
"2008-12-17",444,97,0,0,0
"2009-04-06",624,250,0,0,0
"2009-06-17",628,250,0,0,0
"2009-09-25",680,335,0,0,0
"2009-12-16",681,335,0,0,0
"2010-04-01",690,370,0,0,0
"2010-07-26",741,385,0,0,0
"2010-11-17",781,372,0,0,0
"2011-02-21",799,367,0,0,0
"2011-06-10",942,481,0,0,0
"2011-09-05",944,481,0,0,0
"2012-01-18",1080,499,0,0,0
"2012-03-26",1086,517,1,0,0
"2012-07-13",1074,521,0,0,0
"2012-10-31",1095,525,0,0,0
"2012-12-11",1095,525,0,0,0
"2013-02-20",1147,548,0,0,0
"2013-05-21",1246,560,0,0,0
"2013-07-09",1239,560,0,0,0
"2013-09-10",1261,623,15,1,0
"2013-12-20",1198,624,15,1,0
"2014-03-28",1230,685,15,1,0
"2014-09-08",1189,707,15,1,0
"2015-01-19",1271,741,15,1,0
"2015-04-09",1374,805,15,1,0
"2015-07-03",1407,848,16,7,0
"2015-10-01",1423,853,16,7,0
"2016-01-04",1410,855,16,7,0
"2016-04-05",1560,925,16,7,0
"2016-07-04",1558,927,16,7,0
"2016-10-07",1468,859,16,7,0
"2016-12-27",1578,957,16,7,0
"2017-04-12",1618,968,16,7,0
"2017-07-24",1756,994,16,7,0
"2017-10-12",1787,1088,17,7,0
"2017-12-22",1799,1063,18,7,0
"2018-04-09",1843,1147,18,7,0
"2018-07-11",1744,1129,18,7,0
"2018-09-28",1745,1148,18,7,0
"2019-01-01",1741,1149,18,7,0
"2019-04-06",1758,1169,19,7,0
"2019-07-01",1798,1181,20,7,0
"2019-10-09",1812,1177,20,7,0
"2020-01-01",1840,1188,20,7,0
"2020-04-01",1861,1245,20,7,0
"2020-07-01",1878,1273,21,7,0
"2020-10-01",1900,1315,22,7,0
"2021-01-01",1963,1425,22,7,0
"2021-04-01",1984,1449,22,7,0
"2021-07-01",2009,1472,27,8,0
"2021-10-01",2004,1490,27,8,0
"2022-01-01",2000,1517,27,8,0
"2022-04-01",2098,1610,32,8,0
