"snapshot","national","international"
"2007-12-19",1,1825
"2008-04-01",1,2313
"2008-06-27",1,2724
"2008-10-10",1,3032
"2008-12-17",1,3048
"2009-04-06",1,3314
"2009-06-17",1,3369
"2009-09-25",1,3649
"2009-12-16",1,3735
"2010-04-01",1,3767
"2010-07-26",1,3759
"2010-11-17",1,3912
"2011-02-21",1,3933
"2011-06-10",1,4078
"2011-09-05",1,4068
"2012-01-18",1,4309
"2012-03-26",1,4389
"2012-07-13",1,4430
"2012-10-31",1,4249
"2012-12-11",1,3572
"2013-02-20",1,3666
"2013-05-21",1,3986
"2013-07-09",1,4551
"2013-09-10",1,4653
"2013-12-20",1,4807
"2014-03-28",1,5409
"2014-09-08",1,5347
"2015-01-19",1,5515
"2015-04-09",1,6334
"2015-07-03",1,6419
"2015-10-01",1,6613
"2016-01-04",1,6682
"2016-04-05",1,6859
"2016-07-04",1,6923
"2016-10-07",1,6767
"2016-12-27",1,6934
"2017-04-12",1,7136
"2017-07-24",1,7249
"2017-10-12",1,7370
"2017-12-22",197,7378
"2018-04-09",197,7423
"2018-07-11",197,7473
"2018-09-28",197,7480
"2019-01-01",197,7500
"2019-04-06",202,7675
"2019-07-01",202,7746
"2019-10-09",202,7882
"2020-01-01",202,7959
"2020-04-01",202,8067
"2020-07-01",206,8128
"2020-10-01",206,8162
"2021-01-01",206,8221
"2021-04-01",206,8314
"2021-07-01",209,8358
"2021-10-01",209,8460
"2022-01-01",209,8473
"2022-04-01",403,8554
