"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",461,96,0,0,0
"2008-04-01",539,101,0,0,0
"2008-06-27",554,102,0,0,0
"2008-10-10",578,111,0,0,0
"2008-12-17",496,45,0,0,0
"2009-04-06",735,139,0,0,0
"2009-06-17",739,139,0,0,0
"2009-09-25",803,212,0,0,0
"2009-12-16",804,212,0,0,0
"2010-04-01",803,257,0,0,0
"2010-07-26",868,258,0,0,0
"2010-11-17",897,256,0,0,0
"2011-02-21",930,236,0,0,0
"2011-06-10",1079,344,0,0,0
"2011-09-05",1081,344,0,0,0
"2012-01-18",1222,357,0,0,0
"2012-03-26",1228,376,0,0,0
"2012-07-13",1240,355,0,0,0
"2012-10-31",1263,357,0,0,0
"2012-12-11",1263,357,0,0,0
"2013-02-20",1322,373,0,0,0
"2013-05-21",1427,379,0,0,0
"2013-07-09",1420,379,0,0,0
"2013-09-10",1444,444,12,0,0
"2013-12-20",1378,448,12,0,0
"2014-03-28",1447,472,12,0,0
"2014-09-08",1397,503,12,0,0
"2015-01-19",1503,513,12,0,0
"2015-04-09",1585,598,12,0,0
"2015-07-03",1629,629,20,0,0
"2015-10-01",1652,627,20,0,0
"2016-01-04",1647,621,20,0,0
"2016-04-05",1815,673,20,0,0
"2016-07-04",1815,673,20,0,0
"2016-10-07",1717,613,20,0,0
"2016-12-27",1859,679,20,0,0
"2017-04-12",1905,684,20,0,0
"2017-07-24",2043,710,20,0,0
"2017-10-12",2151,728,20,0,0
"2017-12-22",2143,724,20,0,0
"2018-04-09",2219,776,20,0,0
"2018-07-11",2130,748,20,0,0
"2018-09-28",2128,770,20,0,0
"2019-01-01",2127,768,20,0,0
"2019-04-06",2158,775,20,0,0
"2019-07-01",2201,785,20,0,0
"2019-10-09",2210,786,20,0,0
"2020-01-01",2243,792,20,0,0
"2020-04-01",2274,839,20,0,0
"2020-07-01",2290,869,20,0,0
"2020-10-01",2318,906,20,0,0
"2021-01-01",2418,979,20,0,0
"2021-04-01",2465,977,20,0,0
"2021-07-01",2507,986,23,0,0
"2021-10-01",2511,995,23,0,0
"2022-01-01",2525,1004,23,0,0
"2022-04-01",2691,1032,25,0,0
