"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",647,40,0,0,0
"2015-07-03",1562,247,0,0,0
"2013-07-09",677,170,0,0,0
"2015-01-19",1338,230,0,0,0
"2008-12-17",385,26,0,0,0
"2011-02-21",620,36,0,0,0
"2008-06-27",388,26,0,0,0
"2013-12-20",672,185,0,0,0
"2017-12-22",2305,723,0,0,0
"2014-03-28",1016,202,0,0,0
"2015-04-09",1357,230,0,0,0
"2008-10-10",396,26,0,0,0
"2013-09-10",671,185,0,0,0
"2009-04-06",438,27,0,0,0
"2012-07-13",425,38,0,0,0
"2014-09-08",1221,216,0,0,0
"2016-10-07",1912,356,0,0,0
"2010-07-26",409,28,0,0,0
"2016-07-04",1879,344,0,0,0
"2018-04-09",2470,829,0,0,0
"2016-01-04",1758,300,0,0,0
"2016-04-05",1854,314,0,0,0
"2011-06-10",644,40,0,0,0
"2012-01-18",645,40,0,0,0
"2008-04-01",388,26,0,0,0
"2010-04-01",366,18,0,0,0
"2017-10-12",2183,629,0,0,0
"2017-07-24",2177,568,0,0,0
"2009-09-25",366,18,0,0,0
"2017-04-12",1969,502,0,0,0
"2007-12-19",379,26,0,0,0
"2009-12-16",366,18,0,0,0
"2011-09-05",645,40,0,0,0
"2010-11-17",663,35,0,0,0
"2012-12-11",584,167,0,0,0
"2015-10-01",1636,253,0,0,0
"2016-12-27",1919,410,0,0,0
"2009-06-17",437,27,0,0,0
"2013-02-20",622,167,0,0,0
"2012-10-31",581,167,0,0,0
"2013-05-21",674,170,0,0,0
