"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",70
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",204
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",250
"2011-09-05",5,"PRESERVED_SPECIMEN",767
"2014-03-28",0,"PRESERVED_SPECIMEN",120
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",54
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",7095
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",92
"2008-06-27",1,"UNKNOWN",1087
"2016-04-05",6,"UNKNOWN",128792
"2016-10-07",1,"HUMAN_OBSERVATION",42660
"2017-12-22",1,"HUMAN_OBSERVATION",160851
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",4017
"2014-03-28",1,"PRESERVED_SPECIMEN",5573
"2010-11-17",1,"OBSERVATION",1051
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",250
"2013-12-20",5,"UNKNOWN",2
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",767
"2015-10-01",6,"UNKNOWN",128792
"2012-12-11",6,"UNKNOWN",95
"2014-09-08",5,"LIVING_SPECIMEN",120
"2015-01-19",0,"UNKNOWN",66
"2010-07-26",0,"OBSERVATION",46
"2018-04-09",6,"UNKNOWN",129136
"2009-06-17",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",63
"2013-09-10",0,"UNKNOWN",63
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"UNKNOWN",89
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",791
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",4017
"2015-10-01",0,"PRESERVED_SPECIMEN",131
"2012-12-11",0,"PRESERVED_SPECIMEN",125
"2016-01-04",3,"UNKNOWN",250
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",63
"2007-12-19",0,"UNKNOWN",63
"2014-09-08",6,"LIVING_SPECIMEN",80
"2013-05-21",0,"UNKNOWN",63
"2015-01-19",1,"UNKNOWN",324
"2010-07-26",1,"OBSERVATION",87
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",130746
"2016-10-07",0,"OBSERVATION",54
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"MATERIAL_SAMPLE",11
"2016-12-27",1,"UNKNOWN",119
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",125
"2012-07-13",3,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",2
"2017-12-22",0,"OBSERVATION",54
"2014-09-08",1,"HUMAN_OBSERVATION",23315
"2009-09-25",0,"OBSERVATION",46
"2013-12-20",0,"PRESERVED_SPECIMEN",122
"2015-04-09",6,"PRESERVED_SPECIMEN",3142
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",120
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",7227
"2012-12-11",1,"PRESERVED_SPECIMEN",4883
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",188
"2007-12-19",1,"UNKNOWN",1058
"2013-05-21",1,"UNKNOWN",127
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",26
"2017-04-12",0,"PRESERVED_SPECIMEN",132
"2009-06-17",5,"LIVING_SPECIMEN",120
"2008-04-01",0,"OBSERVATION",46
"2016-10-07",1,"OBSERVATION",493
"2008-12-17",0,"PRESERVED_SPECIMEN",116
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",129138
"2017-12-22",1,"OBSERVATION",493
"2009-09-25",1,"OBSERVATION",84
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-12-20",1,"PRESERVED_SPECIMEN",5240
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",763
"2012-10-31",6,"LIVING_SPECIMEN",66
"2016-01-04",5,"UNKNOWN",2
"2008-06-27",5,"UNKNOWN",2
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",250
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-04-12",1,"PRESERVED_SPECIMEN",7532
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",63
"2009-04-06",0,"PRESERVED_SPECIMEN",122
"2008-12-17",1,"PRESERVED_SPECIMEN",3069
"2014-03-28",5,"PRESERVED_SPECIMEN",778
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2016-12-27",3,"UNKNOWN",250
"2010-11-17",5,"LIVING_SPECIMEN",120
"2013-09-10",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",120
"2017-07-24",0,"PRESERVED_SPECIMEN",133
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2013-02-20",6,"LIVING_SPECIMEN",71
"2012-01-18",6,"PRESERVED_SPECIMEN",3232
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",128792
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",213
"2009-09-25",3,"UNKNOWN",3
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",159
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-05-21",3,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",54
"2017-12-22",6,"HUMAN_OBSERVATION",358
"2009-04-06",1,"PRESERVED_SPECIMEN",4095
"2015-04-09",1,"HUMAN_OBSERVATION",24119
"2013-02-20",1,"HUMAN_OBSERVATION",80
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",213
"2014-03-28",6,"PRESERVED_SPECIMEN",2616
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",47
"2012-07-13",6,"LIVING_SPECIMEN",66
"2017-12-22",3,"LIVING_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",9206
"2017-10-12",1,"MACHINE_OBSERVATION",26
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",122
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",116
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",40823
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",63
"2014-09-08",1,"OBSERVATION",496
"2010-07-26",5,"LIVING_SPECIMEN",120
"2018-04-09",1,"FOSSIL_SPECIMEN",30
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2011-02-21",1,"PRESERVED_SPECIMEN",6248
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",2
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",5025
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",800
"2012-12-11",5,"PRESERVED_SPECIMEN",751
"2008-06-27",1,"PRESERVED_SPECIMEN",3079
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",54
"2017-07-24",1,"MACHINE_OBSERVATION",26
"2017-12-22",1,"LITERATURE",3
"2013-05-21",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",128791
"2012-10-31",1,"UNKNOWN",156
"2010-07-26",6,"LIVING_SPECIMEN",47
"2017-04-12",4,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",127
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",46
"2016-12-27",6,"UNKNOWN",129150
"2015-07-03",5,"LIVING_SPECIMEN",120
"2013-09-10",6,"UNKNOWN",89
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2013-12-20",5,"PRESERVED_SPECIMEN",757
"2015-04-09",0,"OBSERVATION",54
"2013-02-20",0,"OBSERVATION",54
"2015-10-01",6,"PRESERVED_SPECIMEN",5164
"2012-12-11",6,"PRESERVED_SPECIMEN",3317
"2009-09-25",6,"UNKNOWN",230
"2010-11-17",0,"UNKNOWN",63
"2007-12-19",6,"UNKNOWN",258
"2012-07-13",0,"UNKNOWN",63
"2012-10-31",1,"OBSERVATION",6759
"2010-04-01",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"UNKNOWN",89
"2014-03-28",1,"HUMAN_OBSERVATION",11719
"2017-04-12",5,"PRESERVED_SPECIMEN",526
"2008-04-01",5,"LIVING_SPECIMEN",119
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",70
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",758
"2009-06-17",1,"OBSERVATION",84
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",54
"2015-07-03",6,"LIVING_SPECIMEN",70
"2013-09-10",0,"PRESERVED_SPECIMEN",122
"2017-12-22",6,"LIVING_SPECIMEN",70
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2009-12-16",5,"LIVING_SPECIMEN",120
"2012-07-13",0,"OBSERVATION",54
"2013-12-20",6,"PRESERVED_SPECIMEN",3342
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",496
"2013-02-20",1,"OBSERVATION",6965
"2013-07-09",5,"LIVING_SPECIMEN",120
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",154
"2012-07-13",1,"UNKNOWN",157
"2010-04-01",6,"LIVING_SPECIMEN",47
"2012-10-31",3,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",25049
"2017-04-12",6,"PRESERVED_SPECIMEN",3170
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",119
"2009-04-06",5,"PRESERVED_SPECIMEN",758
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",2184
"2010-07-26",0,"UNKNOWN",63
"2016-07-04",1,"OBSERVATION",494
"2013-09-10",1,"PRESERVED_SPECIMEN",5158
"2017-07-24",5,"PRESERVED_SPECIMEN",526
"2009-12-16",6,"LIVING_SPECIMEN",47
"2012-07-13",1,"OBSERVATION",260
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",71
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",54
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",130
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",3012
"2009-04-06",6,"PRESERVED_SPECIMEN",2186
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"HUMAN_OBSERVATION",44
"2011-02-21",5,"PRESERVED_SPECIMEN",769
"2010-07-26",1,"UNKNOWN",182
"2011-09-05",5,"LIVING_SPECIMEN",120
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2014-03-28",0,"OBSERVATION",54
"2017-07-24",6,"PRESERVED_SPECIMEN",4833
"2016-10-07",0,"UNKNOWN",63
"2012-03-26",5,"PRESERVED_SPECIMEN",749
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2012-01-18",1,"OBSERVATION",1224
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",757
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",63
"2016-04-05",1,"PRESERVED_SPECIMEN",7261
"2016-07-04",6,"HUMAN_OBSERVATION",121
"2012-10-31",5,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",184
"2010-04-01",0,"UNKNOWN",63
"2011-02-21",6,"PRESERVED_SPECIMEN",3980
"2016-07-04",3,"LIVING_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",56
"2014-03-28",1,"OBSERVATION",448
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",66
"2015-07-03",0,"OBSERVATION",54
"2016-10-07",1,"UNKNOWN",90
"2012-03-26",6,"PRESERVED_SPECIMEN",3139
"2011-06-10",5,"LIVING_SPECIMEN",120
"2017-04-12",1,"HUMAN_OBSERVATION",103357
"2008-06-27",6,"PRESERVED_SPECIMEN",2174
"2017-12-22",1,"UNKNOWN",107
"2009-12-16",0,"UNKNOWN",63
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"MATERIAL_SAMPLE",11
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",95
"2013-07-09",0,"UNKNOWN",63
"2010-04-01",0,"OBSERVATION",46
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",6548
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",190
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",46
"2010-07-26",3,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2008-04-01",1,"UNKNOWN",1084
"2015-07-03",1,"OBSERVATION",496
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",120
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",46
"2012-01-18",3,"LIVING_SPECIMEN",10
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",56
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",54
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",190
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",7
"2013-07-09",1,"UNKNOWN",125
"2010-04-01",1,"OBSERVATION",84
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",66
"2016-07-04",5,"LIVING_SPECIMEN",125
"2017-10-12",1,"PRESERVED_SPECIMEN",5780
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-09-10",5,"PRESERVED_SPECIMEN",759
"2018-04-09",1,"MACHINE_OBSERVATION",26
"2016-10-07",3,"UNKNOWN",250
"2015-04-09",6,"LIVING_SPECIMEN",70
"2011-09-05",0,"UNKNOWN",63
"2009-12-16",1,"OBSERVATION",84
"2010-11-17",6,"UNKNOWN",100
"2012-07-13",6,"UNKNOWN",105
"2017-12-22",3,"UNKNOWN",250
"2013-07-09",1,"OBSERVATION",6965
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2015-07-03",6,"HUMAN_OBSERVATION",61
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",757
"2014-09-08",1,"MATERIAL_SAMPLE",11
"2017-04-12",0,"OBSERVATION",54
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2014-09-08",1,"UNKNOWN",227
"2016-07-04",6,"LIVING_SPECIMEN",70
"2010-07-26",5,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",46
"2013-09-10",6,"PRESERVED_SPECIMEN",3358
"2011-09-05",0,"OBSERVATION",54
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",200
"2012-01-18",5,"LIVING_SPECIMEN",120
"2017-12-22",4,"UNKNOWN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",130
"2016-04-05",5,"PRESERVED_SPECIMEN",795
"2009-12-16",3,"UNKNOWN",3
"2013-07-09",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",170
"2008-10-10",6,"PRESERVED_SPECIMEN",2181
"2017-04-12",1,"OBSERVATION",493
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",230
"2014-03-28",5,"LIVING_SPECIMEN",120
"2008-12-17",1,"OBSERVATION",84
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1051
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",63
"2012-01-18",6,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",13
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2012-12-11",3,"LIVING_SPECIMEN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",7295
"2011-06-10",0,"OBSERVATION",54
"2016-04-05",6,"PRESERVED_SPECIMEN",4762
"2015-04-09",0,"UNKNOWN",66
"2013-02-20",0,"UNKNOWN",63
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",589
"2010-04-01",5,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2014-03-28",6,"LIVING_SPECIMEN",70
"2008-04-01",5,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",129150
"2009-06-17",1,"UNKNOWN",586
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",63
"2011-09-05",3,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",54
"2017-04-12",6,"HUMAN_OBSERVATION",215
"2017-12-22",6,"UNKNOWN",130746
"2011-06-10",1,"OBSERVATION",1051
"2009-12-16",5,"UNKNOWN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",333
"2013-02-20",1,"UNKNOWN",126
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",121
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2017-04-12",3,"LIVING_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",5477
"2010-04-01",6,"UNKNOWN",230
"2017-10-12",5,"PRESERVED_SPECIMEN",570
"2016-12-27",0,"PRESERVED_SPECIMEN",127
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",254
"2016-10-07",0,"PRESERVED_SPECIMEN",129
"2016-07-04",1,"UNKNOWN",95
"2012-03-26",1,"OBSERVATION",1224
"2015-10-01",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"LIVING_SPECIMEN",120
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",122
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2009-12-16",6,"UNKNOWN",230
"2012-01-18",0,"UNKNOWN",63
"2013-05-21",0,"PRESERVED_SPECIMEN",125
"2013-07-09",6,"UNKNOWN",89
"2015-01-19",1,"PRESERVED_SPECIMEN",5307
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",3250
"2016-12-27",1,"PRESERVED_SPECIMEN",7434
"2016-04-05",1,"HUMAN_OBSERVATION",40428
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",7321
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",120
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",63
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",70
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",66
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",4240
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",3026
"2015-04-09",3,"UNKNOWN",250
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",200
"2013-05-21",1,"PRESERVED_SPECIMEN",5197
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",126
"2014-09-08",6,"UNKNOWN",103
"2011-02-21",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",118
"2015-10-01",1,"HUMAN_OBSERVATION",25494
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2013-12-20",6,"LIVING_SPECIMEN",70
"2016-07-04",3,"UNKNOWN",250
"2011-09-05",6,"UNKNOWN",106
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",87
"2018-04-09",1,"HUMAN_OBSERVATION",163985
"2015-07-03",0,"UNKNOWN",66
"2016-01-04",5,"PRESERVED_SPECIMEN",795
"2016-10-07",1,"MACHINE_OBSERVATION",26
"2015-04-09",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",26
"2017-04-12",6,"LIVING_SPECIMEN",70
"2008-10-10",0,"OBSERVATION",46
"2009-04-06",5,"LIVING_SPECIMEN",120
"2014-09-08",0,"PRESERVED_SPECIMEN",121
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",10739
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",2
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",1,"UNKNOWN",333
"2016-01-04",6,"PRESERVED_SPECIMEN",4632
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",54
"2017-10-12",1,"HUMAN_OBSERVATION",106695
"2015-04-09",5,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",82
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",5484
"2011-02-21",5,"LIVING_SPECIMEN",120
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",230
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",120
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",30
"2008-06-27",5,"LIVING_SPECIMEN",119
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",54
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",54
"2016-04-05",1,"OBSERVATION",494
"2015-04-09",6,"UNKNOWN",128790
"2013-02-20",6,"UNKNOWN",89
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"MATERIAL_SAMPLE",11
"2015-01-19",5,"PRESERVED_SPECIMEN",789
"2012-10-31",0,"PRESERVED_SPECIMEN",125
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",105026
"2011-02-21",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",526
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",12
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",64
"2014-09-08",1,"MACHINE_OBSERVATION",19
