"snapshot","national","international"
"2012-03-26",73,2164
"2015-07-03",73,4010
"2013-07-09",73,2366
"2015-01-19",73,3529
"2008-12-17",73,1557
"2011-02-21",73,2122
"2008-06-27",73,1543
"2013-12-20",0,2693
"2017-12-22",542,5500
"2014-03-28",0,2997
"2015-04-09",73,3757
"2008-10-10",73,1550
"2013-09-10",73,2566
"2009-04-06",73,1579
"2012-07-13",73,2093
"2014-09-08",73,3197
"2016-10-07",73,4875
"2010-07-26",73,1855
"2016-07-04",73,4848
"2018-04-09",542,5813
"2016-01-04",73,4647
"2016-04-05",73,4776
"2011-06-10",73,2137
"2012-01-18",73,2163
"2008-04-01",73,1332
"2010-04-01",73,1783
"2017-10-12",73,5461
"2017-07-24",73,5386
"2009-09-25",73,1693
"2017-04-12",73,5096
"2007-12-19",73,1317
"2009-12-16",73,1772
"2011-09-05",73,2179
"2010-11-17",73,2099
"2012-12-11",73,1899
"2015-10-01",73,4471
"2016-12-27",73,4943
"2009-06-17",73,1598
"2013-02-20",73,1988
"2012-10-31",73,2349
"2013-05-21",73,2123
