"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",549,138,0,0,0
"2015-07-03",1419,390,0,0,0
"2013-07-09",624,223,0,0,0
"2015-01-19",1214,354,0,0,0
"2008-12-17",379,32,0,0,0
"2011-02-21",522,134,0,0,0
"2008-06-27",380,34,0,0,0
"2013-12-20",612,245,0,0,0
"2017-12-22",2060,968,0,0,0
"2014-03-28",949,269,0,0,0
"2015-04-09",1232,355,0,0,0
"2008-10-10",388,34,0,0,0
"2013-09-10",611,245,0,0,0
"2009-04-06",432,33,0,0,0
"2012-07-13",423,40,0,0,0
"2014-09-08",1113,324,0,0,0
"2016-10-07",1677,591,0,0,0
"2010-07-26",407,30,0,0,0
"2016-07-04",1679,544,0,0,0
"2018-04-09",2200,1099,0,0,0
"2016-01-04",1549,509,0,0,0
"2016-04-05",1639,529,0,0,0
"2011-06-10",546,138,0,0,0
"2012-01-18",547,138,0,0,0
"2008-04-01",380,34,0,0,0
"2010-04-01",364,20,0,0,0
"2017-10-12",1942,870,0,0,0
"2017-07-24",1943,802,0,0,0
"2009-09-25",364,20,0,0,0
"2017-04-12",1761,710,0,0,0
"2007-12-19",371,34,0,0,0
"2009-12-16",364,20,0,0,0
"2011-09-05",547,138,0,0,0
"2010-11-17",565,133,0,0,0
"2012-12-11",533,218,0,0,0
"2015-10-01",1449,440,0,0,0
"2016-12-27",1696,633,0,0,0
"2009-06-17",431,33,0,0,0
"2013-02-20",571,218,0,0,0
"2012-10-31",530,218,0,0,0
"2013-05-21",621,223,0,0,0
