"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",497,190,0,0,0
"2015-07-03",1047,761,1,0,0
"2013-07-09",532,315,0,0,0
"2015-01-19",904,663,1,0,0
"2008-12-17",340,71,0,0,0
"2011-02-21",468,188,0,0,0
"2008-06-27",338,76,0,0,0
"2013-12-20",518,339,0,0,0
"2017-12-22",1390,1619,19,0,0
"2014-03-28",739,478,1,0,0
"2015-04-09",921,665,1,0,0
"2008-10-10",346,76,0,0,0
"2013-09-10",517,339,0,0,0
"2009-04-06",389,76,0,0,0
"2012-07-13",379,84,0,0,0
"2014-09-08",844,592,1,0,0
"2016-10-07",1193,1068,7,0,0
"2010-07-26",362,75,0,0,0
"2016-07-04",1256,960,7,0,0
"2018-04-09",1447,1833,19,0,0
"2016-01-04",1164,887,7,0,0
"2016-04-05",1226,935,7,0,0
"2011-06-10",493,191,0,0,0
"2012-01-18",494,191,0,0,0
"2008-04-01",338,76,0,0,0
"2010-04-01",333,51,0,0,0
"2017-10-12",1339,1463,10,0,0
"2017-07-24",1346,1389,10,0,0
"2009-09-25",333,51,0,0,0
"2017-04-12",1243,1218,10,0,0
"2007-12-19",329,76,0,0,0
"2009-12-16",333,51,0,0,0
"2011-09-05",494,191,0,0,0
"2010-11-17",511,187,0,0,0
"2012-12-11",445,306,0,0,0
"2015-10-01",1082,806,1,0,0
"2016-12-27",1197,1122,10,0,0
"2009-06-17",389,75,0,0,0
"2013-02-20",482,307,0,0,0
"2012-10-31",442,306,0,0,0
"2013-05-21",529,315,0,0,0
