"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1749
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",54
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",790
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
