"snapshot","kingdom","speciesCount"
"2007-12-19",1,1628
"2007-12-19",3,1
"2007-12-19",4,4
"2007-12-19",5,89
"2007-12-19",6,4067
"2007-12-19",7,4
"2008-04-01",1,2770
"2008-04-01",3,1
"2008-04-01",4,4
"2008-04-01",5,102
"2008-04-01",6,4068
"2008-04-01",7,4
"2008-06-27",1,2924
"2008-06-27",3,7
"2008-06-27",4,35
"2008-06-27",5,105
"2008-06-27",6,4281
"2008-06-27",7,5
"2008-10-10",1,3108
"2008-10-10",3,7
"2008-10-10",4,35
"2008-10-10",5,106
"2008-10-10",6,4289
"2008-10-10",7,5
"2008-12-17",1,3129
"2008-12-17",3,7
"2008-12-17",4,35
"2008-12-17",5,106
"2008-12-17",6,4290
"2008-12-17",7,5
"2009-04-06",1,3271
"2009-04-06",3,7
"2009-04-06",4,36
"2009-04-06",5,106
"2009-04-06",6,4376
"2009-04-06",7,5
"2009-06-17",1,3282
"2009-06-17",3,7
"2009-06-17",4,36
"2009-06-17",5,106
"2009-06-17",6,4378
"2009-06-17",7,5
"2009-09-25",1,3317
"2009-09-25",3,8
"2009-09-25",4,36
"2009-09-25",5,141
"2009-09-25",6,4518
"2009-09-25",7,5
"2009-12-16",1,3458
"2009-12-16",3,8
"2009-12-16",4,36
"2009-12-16",5,141
"2009-12-16",6,4532
"2009-12-16",7,5
"2010-04-01",1,3458
"2010-04-01",3,8
"2010-04-01",4,36
"2010-04-01",5,143
"2010-04-01",6,4547
"2010-04-01",7,5
"2010-07-26",1,3457
"2010-07-26",3,8
"2010-07-26",4,36
"2010-07-26",5,144
"2010-07-26",6,4547
"2010-07-26",7,5
"2010-11-17",1,3578
"2010-11-17",3,12
"2010-11-17",4,38
"2010-11-17",5,144
"2010-11-17",6,4575
"2010-11-17",7,5
"2011-02-21",1,3577
"2011-02-21",3,12
"2011-02-21",4,38
"2011-02-21",5,143
"2011-02-21",6,4523
"2011-02-21",7,5
"2011-06-10",1,3612
"2011-06-10",3,12
"2011-06-10",4,38
"2011-06-10",5,143
"2011-06-10",6,4523
"2011-06-10",7,5
"2011-09-05",1,3596
"2011-09-05",3,12
"2011-09-05",4,38
"2011-09-05",5,143
"2011-09-05",6,4523
"2011-09-05",7,5
"2012-01-18",1,3630
"2012-01-18",3,12
"2012-01-18",4,38
"2012-01-18",5,143
"2012-01-18",6,4512
"2012-01-18",7,5
"2012-03-26",1,3612
"2012-03-26",3,12
"2012-03-26",4,36
"2012-03-26",5,140
"2012-03-26",6,4505
"2012-03-26",7,5
"2012-07-13",1,3713
"2012-07-13",3,12
"2012-07-13",4,36
"2012-07-13",5,140
"2012-07-13",6,4536
"2012-07-13",7,5
"2012-10-31",1,3800
"2012-10-31",3,12
"2012-10-31",4,36
"2012-10-31",5,169
"2012-10-31",6,4571
"2012-10-31",7,5
"2012-12-11",1,3788
"2012-12-11",3,12
"2012-12-11",4,36
"2012-12-11",5,169
"2012-12-11",6,4576
"2012-12-11",7,5
"2013-02-20",1,3830
"2013-02-20",3,12
"2013-02-20",4,36
"2013-02-20",5,169
"2013-02-20",6,4576
"2013-02-20",7,5
"2013-05-21",1,3857
"2013-05-21",3,12
"2013-05-21",4,36
"2013-05-21",5,170
"2013-05-21",6,4576
"2013-05-21",7,5
"2013-07-09",1,3871
"2013-07-09",3,12
"2013-07-09",4,36
"2013-07-09",5,170
"2013-07-09",6,4582
"2013-07-09",7,5
"2013-09-10",1,3899
"2013-09-10",3,12
"2013-09-10",4,36
"2013-09-10",5,170
"2013-09-10",6,4588
"2013-09-10",7,5
"2013-12-20",1,3929
"2013-12-20",3,12
"2013-12-20",4,36
"2013-12-20",5,170
"2013-12-20",6,4588
"2013-12-20",7,5
"2014-03-28",1,4288
"2014-03-28",3,14
"2014-03-28",4,49
"2014-03-28",5,174
"2014-03-28",6,4647
"2014-03-28",7,5
"2014-09-08",1,4443
"2014-09-08",3,15
"2014-09-08",4,114
"2014-09-08",5,175
"2014-09-08",6,4592
"2014-09-08",7,5
"2015-01-19",1,4590
"2015-01-19",3,15
"2015-01-19",4,151
"2015-01-19",5,183
"2015-01-19",6,4608
"2015-01-19",7,5
"2015-04-09",1,4817
"2015-04-09",3,15
"2015-04-09",4,156
"2015-04-09",5,194
"2015-04-09",6,4757
"2015-04-09",7,5
"2015-07-03",1,4749
"2015-07-03",3,15
"2015-07-03",4,156
"2015-07-03",5,196
"2015-07-03",6,4809
"2015-07-03",7,5
"2015-10-01",1,4837
"2015-10-01",3,15
"2015-10-01",4,156
"2015-10-01",5,196
"2015-10-01",6,4867
"2015-10-01",7,5
"2016-01-04",1,4889
"2016-01-04",3,15
"2016-01-04",4,156
"2016-01-04",5,147
"2016-01-04",6,4864
"2016-01-04",7,45
"2016-04-05",1,5007
"2016-04-05",3,15
"2016-04-05",4,156
"2016-04-05",5,147
"2016-04-05",6,5029
"2016-04-05",7,45
"2016-07-04",1,5043
"2016-07-04",3,15
"2016-07-04",4,156
"2016-07-04",5,149
"2016-07-04",6,5040
"2016-07-04",7,45
"2016-10-07",1,5075
"2016-10-07",3,15
"2016-10-07",4,156
"2016-10-07",5,150
"2016-10-07",6,5044
"2016-10-07",7,45
"2016-12-27",1,5158
"2016-12-27",3,15
"2016-12-27",4,156
"2016-12-27",5,152
"2016-12-27",6,5065
"2016-12-27",7,45
"2017-04-12",1,5220
"2017-04-12",3,15
"2017-04-12",4,156
"2017-04-12",5,159
"2017-04-12",6,5123
"2017-04-12",7,45
"2017-07-24",1,5273
"2017-07-24",3,15
"2017-07-24",4,156
"2017-07-24",5,159
"2017-07-24",6,5160
"2017-07-24",7,45
"2017-10-12",1,5282
"2017-10-12",3,15
"2017-10-12",4,156
"2017-10-12",5,160
"2017-10-12",6,5166
"2017-10-12",7,45
"2017-12-22",1,5319
"2017-12-22",3,44
"2017-12-22",4,163
"2017-12-22",5,381
"2017-12-22",6,5227
"2017-12-22",7,45
"2018-04-09",1,5413
"2018-04-09",3,44
"2018-04-09",4,165
"2018-04-09",5,383
"2018-04-09",6,5255
"2018-04-09",7,45
"2018-07-11",1,5479
"2018-07-11",3,44
"2018-07-11",4,165
"2018-07-11",5,287
"2018-07-11",6,5252
"2018-07-11",7,45
"2018-09-28",1,5532
"2018-09-28",3,44
"2018-09-28",4,165
"2018-09-28",5,291
"2018-09-28",6,5253
"2018-09-28",7,45
"2019-01-01",1,5736
"2019-01-01",3,44
"2019-01-01",4,166
"2019-01-01",5,399
"2019-01-01",6,5286
"2019-01-01",7,45
"2019-04-06",1,5861
"2019-04-06",3,44
"2019-04-06",4,167
"2019-04-06",5,525
"2019-04-06",6,5432
"2019-04-06",7,48
"2019-07-01",1,5982
"2019-07-01",3,44
"2019-07-01",4,166
"2019-07-01",5,534
"2019-07-01",6,5520
"2019-07-01",7,48
"2019-10-09",1,6239
"2019-10-09",3,44
"2019-10-09",4,166
"2019-10-09",5,540
"2019-10-09",6,5680
"2019-10-09",7,48
"2020-01-01",0,1
"2020-01-01",1,6275
"2020-01-01",3,128
"2020-01-01",4,166
"2020-01-01",5,544
"2020-01-01",6,5715
"2020-01-01",7,48
"2020-04-01",0,1
"2020-04-01",1,6499
"2020-04-01",3,129
"2020-04-01",4,166
"2020-04-01",5,546
"2020-04-01",6,5731
"2020-04-01",7,48
"2020-07-01",0,1
"2020-07-01",1,6774
"2020-07-01",3,129
"2020-07-01",4,166
"2020-07-01",5,622
"2020-07-01",6,5750
"2020-07-01",7,48
"2020-10-01",0,1
"2020-10-01",1,6964
"2020-10-01",3,129
"2020-10-01",4,166
"2020-10-01",5,622
"2020-10-01",6,5776
"2020-10-01",7,48
"2021-01-01",0,1
"2021-01-01",1,7051
"2021-01-01",3,129
"2021-01-01",4,167
"2021-01-01",5,623
"2021-01-01",6,5789
"2021-01-01",7,48
"2021-04-01",0,1
"2021-04-01",1,7185
"2021-04-01",3,129
"2021-04-01",4,168
"2021-04-01",5,626
"2021-04-01",6,5797
"2021-04-01",7,48
"2021-07-01",0,1
"2021-07-01",1,7243
"2021-07-01",3,134
"2021-07-01",4,168
"2021-07-01",5,634
"2021-07-01",6,5942
"2021-07-01",7,48
"2021-10-01",0,4
"2021-10-01",1,7337
"2021-10-01",3,134
"2021-10-01",4,169
"2021-10-01",5,666
"2021-10-01",6,5972
"2021-10-01",7,48
"2022-01-01",0,4
"2022-01-01",1,7410
"2022-01-01",3,134
"2022-01-01",4,169
"2022-01-01",5,677
"2022-01-01",6,5984
"2022-01-01",7,48
"2022-04-01",0,4
"2022-04-01",1,7503
"2022-04-01",3,134
"2022-04-01",4,169
"2022-04-01",5,688
"2022-04-01",6,5999
"2022-04-01",7,48
"2022-07-01",0,4
"2022-07-01",1,7599
"2022-07-01",3,134
"2022-07-01",4,169
"2022-07-01",5,706
"2022-07-01",6,6014
"2022-07-01",7,49
"2022-10-01",0,4
"2022-10-01",1,7639
"2022-10-01",3,134
"2022-10-01",4,173
"2022-10-01",5,709
"2022-10-01",6,6044
"2022-10-01",7,49
"2023-01-01",0,4
"2023-01-01",1,7708
"2023-01-01",3,134
"2023-01-01",4,173
"2023-01-01",5,712
"2023-01-01",6,6068
"2023-01-01",7,49
"2023-04-01",0,4
"2023-04-01",1,7781
"2023-04-01",3,134
"2023-04-01",4,173
"2023-04-01",5,722
"2023-04-01",6,6089
"2023-04-01",7,50
