"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1300,2136,20,0,0
"2008-04-01",1780,2286,23,0,0
"2008-06-27",1902,2444,35,0,0
"2008-10-10",1907,2446,42,0,0
"2008-12-17",1889,2466,111,0,0
"2009-04-06",1925,2572,121,0,0
"2009-06-17",1926,2571,122,0,0
"2009-09-25",1975,2847,161,0,0
"2009-12-16",2002,2916,168,0,0
"2010-04-01",2020,2943,168,0,0
"2010-07-26",2022,2943,168,0,0
"2010-11-17",1773,1606,253,0,0
"2011-02-21",2038,3084,354,0,0
"2011-06-10",2052,3087,356,0,0
"2011-09-05",2052,3087,356,0,0
"2012-01-18",2084,3074,343,0,0
"2012-03-26",2075,3059,343,0,0
"2012-07-13",2169,3163,412,2,0
"2012-10-31",2146,3219,416,2,0
"2012-12-11",2146,3235,418,2,0
"2013-02-20",2175,3274,429,2,0
"2013-05-21",2187,3284,430,2,0
"2013-07-09",2185,3306,431,2,0
"2013-09-10",2175,3277,467,33,0
"2013-12-20",2200,3296,467,33,0
"2014-03-28",2312,3466,465,34,0
"2014-09-08",2377,3458,457,56,0
"2015-01-19",2466,3542,458,55,0
"2015-04-09",2541,3656,476,55,0
"2015-07-03",2476,3662,490,55,0
"2015-10-01",2524,3709,491,56,0
"2016-01-04",2578,3689,440,88,0
"2016-04-05",2729,3905,459,88,0
"2016-07-04",2947,4242,466,88,0
"2016-10-07",2958,4252,466,88,0
"2016-12-27",2996,4298,465,106,0
"2017-04-12",3080,4364,485,106,0
"2017-07-24",3088,4400,487,106,0
"2017-10-12",3094,4396,485,107,0
"2017-12-22",3162,4461,458,161,0
"2018-04-09",3295,4531,462,161,0
"2018-07-11",3324,4642,482,161,0
"2018-09-28",3346,4683,489,161,0
"2019-01-01",3400,4715,499,161,0
"2019-04-06",3460,4729,482,212,0
"2019-07-01",3500,4858,495,212,0
"2019-10-09",3648,5027,505,213,0
"2020-01-01",3682,5071,512,214,0
"2020-04-01",3751,5180,527,215,0
"2020-07-01",3867,5332,524,246,0
"2020-10-01",3992,5498,535,246,0
"2021-01-01",4011,5559,540,246,0
"2021-04-01",3993,5386,541,246,0
"2021-07-01",4033,5414,555,253,0
"2021-10-01",3980,5436,575,253,0
"2022-01-01",4008,5468,578,253,0
"2022-04-01",4056,5544,580,266,0
"2022-07-01",4095,5600,585,266,0
"2022-10-01",4106,5644,589,266,0
"2023-01-01",4128,5727,592,267,0
"2023-04-01",4166,5778,613,267,0
