"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1718,1738,0,0,0
"2008-04-01",2229,1860,0,0,0
"2008-06-27",2412,1969,0,0,0
"2008-10-10",2403,1992,0,0,0
"2008-12-17",2341,2125,0,0,0
"2009-04-06",2404,2214,0,0,0
"2009-06-17",2405,2214,0,0,0
"2009-09-25",2524,2459,0,0,0
"2009-12-16",2561,2525,0,0,0
"2010-04-01",2603,2528,0,0,0
"2010-07-26",2605,2528,0,0,0
"2010-11-17",2104,1528,0,0,0
"2011-02-21",2634,2842,0,0,0
"2011-06-10",2649,2846,0,0,0
"2011-09-05",2649,2846,0,0,0
"2012-01-18",2675,2826,0,0,0
"2012-03-26",2659,2818,0,0,0
"2012-07-13",2792,2954,0,0,0
"2012-10-31",2806,2977,0,0,0
"2012-12-11",2804,2997,0,0,0
"2013-02-20",2839,3041,0,0,0
"2013-05-21",2849,3054,0,0,0
"2013-07-09",2848,3076,0,0,0
"2013-09-10",2837,3115,0,0,0
"2013-12-20",2856,3140,0,0,0
"2014-03-28",3099,3178,0,0,0
"2014-09-08",3155,3193,0,0,0
"2015-01-19",3290,3231,0,0,0
"2015-04-09",3368,3360,0,0,0
"2015-07-03",3308,3375,0,0,0
"2015-10-01",3387,3393,0,0,0
"2016-01-04",3412,3383,0,0,0
"2016-04-05",3644,3537,0,0,0
"2016-07-04",4095,3648,0,0,0
"2016-10-07",4103,3661,0,0,0
"2016-12-27",4150,3715,0,0,0
"2017-04-12",4225,3810,0,0,0
"2017-07-24",4243,3838,0,0,0
"2017-10-12",4252,3830,0,0,0
"2017-12-22",4364,3878,0,0,0
"2018-04-09",4511,3938,0,0,0
"2018-07-11",4483,4126,0,0,0
"2018-09-28",4515,4164,0,0,0
"2019-01-01",4566,4209,0,0,0
"2019-04-06",4631,4252,0,0,0
"2019-07-01",4676,4389,0,0,0
"2019-10-09",4885,4508,0,0,0
"2020-01-01",4907,4572,0,0,0
"2020-04-01",4998,4675,0,0,0
"2020-07-01",5127,4842,0,0,0
"2020-10-01",5259,5012,0,0,0
"2021-01-01",5273,5083,0,0,0
"2021-04-01",5077,5089,0,0,0
"2021-07-01",5124,5131,0,0,0
"2021-10-01",5079,5165,0,0,0
"2022-01-01",5111,5196,0,0,0
"2022-04-01",5181,5265,0,0,0
"2022-07-01",5240,5306,0,0,0
"2022-10-01",5248,5357,0,0,0
"2023-01-01",5299,5415,0,0,0
"2023-04-01",5330,5494,0,0,0
