"snapshot","national","international"
"2007-12-19",0,58869
"2008-04-01",0,69716
"2008-06-27",0,79848
"2008-10-10",0,84933
"2008-12-17",0,91401
"2009-04-06",0,96637
"2009-06-17",0,98142
"2009-09-25",0,104812
"2009-12-16",0,107018
"2010-04-01",0,107328
"2010-07-26",0,107440
"2010-11-17",0,142935
"2011-02-21",0,143636
"2011-06-10",0,144272
"2011-09-05",0,144122
"2012-01-18",0,145667
"2012-03-26",0,136709
"2012-07-13",0,181714
"2012-10-31",0,178958
"2012-12-11",0,160303
"2013-02-20",0,161992
"2013-05-21",0,172178
"2013-07-09",0,188716
"2013-09-10",0,268774
"2013-12-20",0,279474
"2014-03-28",0,295997
"2014-09-08",0,394250
"2015-01-19",0,396357
"2015-04-09",0,408544
"2015-07-03",0,411855
"2015-10-01",0,420873
"2016-01-04",0,558533
"2016-04-05",0,563897
"2016-07-04",0,563164
"2016-10-07",0,565941
"2016-12-27",0,717988
"2017-04-12",0,721087
"2017-07-24",0,722862
"2017-10-12",0,723336
"2017-12-22",922326,172795
"2018-04-09",922326,167069
"2018-07-11",922326,167698
"2018-09-28",922326,170511
"2019-01-01",922326,182403
"2019-04-06",2319225,191173
"2019-07-01",2319225,194519
"2019-10-09",2349746,200756
"2020-01-01",2349746,205741
"2020-04-01",2349746,210849
"2020-07-01",3421618,216680
"2020-10-01",3421618,222099
"2021-01-01",3421618,225347
"2021-04-01",3421618,235737
"2021-07-01",4115937,247356
"2021-10-01",4115937,254484
"2022-01-01",4115937,256783
"2022-04-01",4829297,260716
"2022-07-01",4829297,263582
"2022-10-01",4829297,266682
"2023-01-01",4829297,270454
"2023-04-01",4829297,284908
