"snapshot","national","international"
"2007-12-19",1,5654
"2008-04-01",1,6855
"2008-06-27",1,7321
"2008-10-10",1,7514
"2008-12-17",1,7533
"2009-04-06",1,7710
"2009-06-17",1,7722
"2009-09-25",1,7932
"2009-12-16",1,8087
"2010-04-01",1,8104
"2010-07-26",1,8104
"2010-11-17",1,8259
"2011-02-21",1,8207
"2011-06-10",1,8242
"2011-09-05",1,8226
"2012-01-18",1,8249
"2012-03-26",1,8208
"2012-07-13",1,8347
"2012-10-31",1,8458
"2012-12-11",1,6834
"2013-02-20",1,6886
"2013-05-21",1,6965
"2013-07-09",1,8518
"2013-09-10",1,8617
"2013-12-20",1,8740
"2014-03-28",1,9170
"2014-09-08",1,9340
"2015-01-19",1,9548
"2015-04-09",1,9940
"2015-07-03",1,9926
"2015-10-01",1,10075
"2016-01-04",1,10115
"2016-04-05",1,10399
"2016-07-04",1,10447
"2016-10-07",1,10485
"2016-12-27",1,10591
"2017-04-12",1,10718
"2017-07-24",1,10807
"2017-10-12",1,10823
"2017-12-22",577,11084
"2018-04-09",577,11161
"2018-07-11",577,11127
"2018-09-28",577,11185
"2019-01-01",577,11535
"2019-04-06",585,11937
"2019-07-01",585,12089
"2019-10-09",585,12409
"2020-01-01",585,12570
"2020-04-01",585,12822
"2020-07-01",592,13177
"2020-10-01",592,13397
"2021-01-01",592,13492
"2021-04-01",592,13638
"2021-07-01",590,13857
"2021-10-01",590,14065
"2022-01-01",590,14162
"2022-04-01",598,14263
"2022-07-01",598,14409
"2022-10-01",598,14486
"2023-01-01",598,14587
"2023-04-01",598,14696
