"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1023
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"OBSERVATION",50
"2007-12-19",1,"PRESERVED_SPECIMEN",21334
"2007-12-19",1,"OCCURRENCE",1747
"2007-12-19",1,"OBSERVATION",9383
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"OCCURRENCE",75
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",6,"PRESERVED_SPECIMEN",31007
"2007-12-19",6,"OCCURRENCE",1388
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1023
"2008-04-01",0,"OBSERVATION",50
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",21326
"2008-04-01",1,"OBSERVATION",10404
"2008-04-01",1,"OCCURRENCE",11332
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",70
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",75
"2008-04-01",6,"PRESERVED_SPECIMEN",31253
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",1373
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"OBSERVATION",52
"2008-06-27",0,"PRESERVED_SPECIMEN",2361
"2008-06-27",1,"OCCURRENCE",14443
"2008-06-27",1,"OBSERVATION",11416
"2008-06-27",1,"PRESERVED_SPECIMEN",22792
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",112
"2008-06-27",4,"PRESERVED_SPECIMEN",283
"2008-06-27",5,"LIVING_SPECIMEN",19
"2008-06-27",5,"OCCURRENCE",75
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"PRESERVED_SPECIMEN",77
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",1440
"2008-06-27",6,"PRESERVED_SPECIMEN",33958
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",52
"2008-10-10",0,"PRESERVED_SPECIMEN",2361
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",1,"OBSERVATION",12263
"2008-10-10",1,"PRESERVED_SPECIMEN",36540
"2008-10-10",1,"OCCURRENCE",4640
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",4,"OCCURRENCE",110
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",285
"2008-10-10",5,"OCCURRENCE",77
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",5,"PRESERVED_SPECIMEN",77
"2008-10-10",6,"OCCURRENCE",1484
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",34202
"2008-10-10",7,"OCCURRENCE",4
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",2296
"2008-12-17",0,"OBSERVATION",52
"2008-12-17",1,"OCCURRENCE",4653
"2008-12-17",1,"PRESERVED_SPECIMEN",37346
"2008-12-17",1,"OBSERVATION",18272
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",110
"2008-12-17",4,"PRESERVED_SPECIMEN",285
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",77
"2008-12-17",5,"PRESERVED_SPECIMEN",77
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",1455
"2008-12-17",6,"PRESERVED_SPECIMEN",34472
"2008-12-17",7,"OCCURRENCE",4
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",52
"2009-04-06",0,"PRESERVED_SPECIMEN",1922
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",4884
"2009-04-06",1,"HUMAN_OBSERVATION",485
"2009-04-06",1,"OBSERVATION",19028
"2009-04-06",1,"PRESERVED_SPECIMEN",38287
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",110
"2009-04-06",4,"PRESERVED_SPECIMEN",289
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",5,"OCCURRENCE",77
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",77
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"OCCURRENCE",1484
"2009-04-06",6,"HUMAN_OBSERVATION",559
"2009-04-06",6,"PRESERVED_SPECIMEN",37344
"2009-04-06",7,"OCCURRENCE",4
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",1923
"2009-06-17",0,"OBSERVATION",52
"2009-06-17",1,"PRESERVED_SPECIMEN",38556
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",5772
"2009-06-17",1,"HUMAN_OBSERVATION",485
"2009-06-17",1,"OBSERVATION",19365
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",289
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",110
"2009-06-17",5,"PRESERVED_SPECIMEN",77
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"OCCURRENCE",77
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",6,"PRESERVED_SPECIMEN",37347
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-06-17",6,"OCCURRENCE",1597
"2009-06-17",6,"HUMAN_OBSERVATION",559
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"OCCURRENCE",4
"2009-09-25",0,"PRESERVED_SPECIMEN",2098
"2009-09-25",0,"OBSERVATION",52
"2009-09-25",1,"PRESERVED_SPECIMEN",39581
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",5776
"2009-09-25",1,"HUMAN_OBSERVATION",485
"2009-09-25",1,"OBSERVATION",19368
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",289
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",110
"2009-09-25",5,"PRESERVED_SPECIMEN",144
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",5,"OCCURRENCE",77
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",6,"PRESERVED_SPECIMEN",42647
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-09-25",6,"OCCURRENCE",1770
"2009-09-25",6,"HUMAN_OBSERVATION",559
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"OCCURRENCE",4
"2009-12-16",0,"PRESERVED_SPECIMEN",2098
"2009-12-16",0,"OBSERVATION",52
"2009-12-16",1,"PRESERVED_SPECIMEN",39978
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",6720
"2009-12-16",1,"HUMAN_OBSERVATION",485
"2009-12-16",1,"OBSERVATION",19890
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",289
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",110
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",144
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",77
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",42981
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"OCCURRENCE",1770
"2009-12-16",6,"HUMAN_OBSERVATION",559
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2009-12-16",7,"OCCURRENCE",4
"2010-04-01",0,"PRESERVED_SPECIMEN",2098
"2010-04-01",0,"OBSERVATION",52
"2010-04-01",1,"PRESERVED_SPECIMEN",40010
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",6607
"2010-04-01",1,"HUMAN_OBSERVATION",485
"2010-04-01",1,"OBSERVATION",19917
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",289
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",110
"2010-04-01",5,"PRESERVED_SPECIMEN",149
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"OCCURRENCE",77
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",43334
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",6,"OCCURRENCE",1779
"2010-04-01",6,"HUMAN_OBSERVATION",559
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-04-01",7,"OCCURRENCE",4
"2010-07-26",0,"PRESERVED_SPECIMEN",2099
"2010-07-26",0,"OBSERVATION",52
"2010-07-26",1,"PRESERVED_SPECIMEN",40090
"2010-07-26",1,"OCCURRENCE",6605
"2010-07-26",1,"HUMAN_OBSERVATION",485
"2010-07-26",1,"OBSERVATION",19917
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",34
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",286
"2010-07-26",4,"OCCURRENCE",110
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2010-07-26",5,"OCCURRENCE",77
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",43328
"2010-07-26",6,"OCCURRENCE",1829
"2010-07-26",6,"HUMAN_OBSERVATION",559
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"OCCURRENCE",4
"2010-11-17",0,"PRESERVED_SPECIMEN",2549
"2010-11-17",0,"OBSERVATION",72
"2010-11-17",1,"PRESERVED_SPECIMEN",44405
"2010-11-17",1,"OCCURRENCE",5933
"2010-11-17",1,"HUMAN_OBSERVATION",485
"2010-11-17",1,"OBSERVATION",46389
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",487
"2010-11-17",4,"OCCURRENCE",211
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",149
"2010-11-17",5,"OCCURRENCE",77
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",47995
"2010-11-17",6,"OCCURRENCE",1715
"2010-11-17",6,"HUMAN_OBSERVATION",559
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"OCCURRENCE",4
"2011-02-21",0,"OBSERVATION",72
"2011-02-21",0,"PRESERVED_SPECIMEN",3296
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",5933
"2011-02-21",1,"HUMAN_OBSERVATION",485
"2011-02-21",1,"OBSERVATION",46421
"2011-02-21",1,"PRESERVED_SPECIMEN",45679
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",211
"2011-02-21",4,"PRESERVED_SPECIMEN",487
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",5,"OCCURRENCE",77
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",148
"2011-02-21",6,"LIVING_SPECIMEN",16
"2011-02-21",6,"OCCURRENCE",1715
"2011-02-21",6,"HUMAN_OBSERVATION",559
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2011-02-21",6,"PRESERVED_SPECIMEN",46492
"2011-02-21",7,"OCCURRENCE",4
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",3296
"2011-06-10",0,"OBSERVATION",72
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",34
"2011-06-10",1,"PRESERVED_SPECIMEN",47284
"2011-06-10",1,"OCCURRENCE",5060
"2011-06-10",1,"HUMAN_OBSERVATION",485
"2011-06-10",1,"OBSERVATION",46421
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",487
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",211
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",5,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",5,"OCCURRENCE",77
"2011-06-10",6,"HUMAN_OBSERVATION",559
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",46361
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",6,"OCCURRENCE",1715
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",4
"2011-09-05",0,"PRESERVED_SPECIMEN",3295
"2011-09-05",0,"OBSERVATION",72
"2011-09-05",1,"FOSSIL_SPECIMEN",34
"2011-09-05",1,"PRESERVED_SPECIMEN",47146
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",5082
"2011-09-05",1,"HUMAN_OBSERVATION",485
"2011-09-05",1,"OBSERVATION",46451
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",487
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",211
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",5,"PRESERVED_SPECIMEN",148
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",77
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",46286
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",6,"OCCURRENCE",1731
"2011-09-05",6,"HUMAN_OBSERVATION",559
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2011-09-05",7,"OCCURRENCE",4
"2012-01-18",0,"PRESERVED_SPECIMEN",3311
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"OBSERVATION",72
"2012-01-18",1,"FOSSIL_SPECIMEN",34
"2012-01-18",1,"PRESERVED_SPECIMEN",49472
"2012-01-18",1,"OCCURRENCE",5212
"2012-01-18",1,"HUMAN_OBSERVATION",485
"2012-01-18",1,"OBSERVATION",46454
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",487
"2012-01-18",4,"OCCURRENCE",211
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2012-01-18",5,"OCCURRENCE",77
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",45066
"2012-01-18",6,"OCCURRENCE",2033
"2012-01-18",6,"HUMAN_OBSERVATION",559
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-01-18",7,"OCCURRENCE",4
"2012-03-26",0,"PRESERVED_SPECIMEN",1969
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",72
"2012-03-26",1,"OBSERVATION",46367
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",34
"2012-03-26",1,"PRESERVED_SPECIMEN",45129
"2012-03-26",1,"OCCURRENCE",5213
"2012-03-26",1,"HUMAN_OBSERVATION",485
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",203
"2012-03-26",4,"OCCURRENCE",101
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",5,"PRESERVED_SPECIMEN",143
"2012-03-26",5,"OCCURRENCE",77
"2012-03-26",6,"HUMAN_OBSERVATION",559
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2012-03-26",6,"PRESERVED_SPECIMEN",42330
"2012-03-26",6,"OCCURRENCE",2037
"2012-03-26",7,"OCCURRENCE",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",2003
"2012-07-13",0,"OBSERVATION",72
"2012-07-13",1,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",47903
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",2724
"2012-07-13",1,"HUMAN_OBSERVATION",487
"2012-07-13",1,"OBSERVATION",88856
"2012-07-13",3,"PRESERVED_SPECIMEN",50
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",203
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",101
"2012-07-13",5,"PRESERVED_SPECIMEN",143
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",77
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",44817
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"OCCURRENCE",1729
"2012-07-13",6,"HUMAN_OBSERVATION",559
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-07-13",7,"OCCURRENCE",4
"2012-10-31",0,"PRESERVED_SPECIMEN",2012
"2012-10-31",0,"OBSERVATION",72
"2012-10-31",1,"PRESERVED_SPECIMEN",45857
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",2710
"2012-10-31",1,"HUMAN_OBSERVATION",496
"2012-10-31",1,"OBSERVATION",88857
"2012-10-31",1,"FOSSIL_SPECIMEN",34
"2012-10-31",3,"PRESERVED_SPECIMEN",50
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",203
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",101
"2012-10-31",5,"PRESERVED_SPECIMEN",181
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"OCCURRENCE",77
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",46425
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"OCCURRENCE",1722
"2012-10-31",6,"HUMAN_OBSERVATION",559
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",4
"2012-12-11",0,"OBSERVATION",72
"2012-12-11",0,"PRESERVED_SPECIMEN",2012
"2012-12-11",1,"HUMAN_OBSERVATION",524
"2012-12-11",1,"OBSERVATION",88857
"2012-12-11",1,"FOSSIL_SPECIMEN",34
"2012-12-11",1,"PRESERVED_SPECIMEN",45789
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",2710
"2012-12-11",3,"PRESERVED_SPECIMEN",50
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",101
"2012-12-11",4,"PRESERVED_SPECIMEN",203
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",5,"OCCURRENCE",77
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",5,"PRESERVED_SPECIMEN",186
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"OCCURRENCE",933
"2012-12-11",6,"HUMAN_OBSERVATION",559
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"PRESERVED_SPECIMEN",47120
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",2012
"2013-02-20",0,"OBSERVATION",72
"2013-02-20",1,"FOSSIL_SPECIMEN",34
"2013-02-20",1,"PRESERVED_SPECIMEN",49281
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",952
"2013-02-20",1,"HUMAN_OBSERVATION",528
"2013-02-20",1,"OBSERVATION",88857
"2013-02-20",3,"PRESERVED_SPECIMEN",50
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",203
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",101
"2013-02-20",5,"PRESERVED_SPECIMEN",186
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OCCURRENCE",77
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",28
"2013-02-20",6,"PRESERVED_SPECIMEN",47227
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-02-20",6,"OCCURRENCE",871
"2013-02-20",6,"HUMAN_OBSERVATION",559
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",2013
"2013-05-21",0,"OBSERVATION",72
"2013-05-21",1,"PRESERVED_SPECIMEN",53977
"2013-05-21",1,"OCCURRENCE",3657
"2013-05-21",1,"HUMAN_OBSERVATION",592
"2013-05-21",1,"OBSERVATION",88857
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",50
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",203
"2013-05-21",4,"OCCURRENCE",101
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",187
"2013-05-21",5,"OCCURRENCE",77
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",6,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"PRESERVED_SPECIMEN",47259
"2013-05-21",6,"OCCURRENCE",871
"2013-05-21",6,"HUMAN_OBSERVATION",574
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",2015
"2013-07-09",0,"OBSERVATION",72
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",55438
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",912
"2013-07-09",1,"HUMAN_OBSERVATION",592
"2013-07-09",1,"OBSERVATION",88857
"2013-07-09",3,"PRESERVED_SPECIMEN",50
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",101
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",187
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",77
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",28
"2013-07-09",6,"PRESERVED_SPECIMEN",47409
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"OCCURRENCE",871
"2013-07-09",6,"HUMAN_OBSERVATION",574
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",70
"2013-09-10",0,"PRESERVED_SPECIMEN",2015
"2013-09-10",0,"MACHINE_OBSERVATION",37
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",910
"2013-09-10",1,"HUMAN_OBSERVATION",161972
"2013-09-10",1,"OBSERVATION",6111
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",55491
"2013-09-10",1,"MACHINE_OBSERVATION",551
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",101
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",77
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",5,"PRESERVED_SPECIMEN",187
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"OCCURRENCE",871
