"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1477,1979,0,0,0
"2008-04-01",1986,2103,0,0,0
"2008-06-27",2145,2236,0,0,0
"2008-10-10",2140,2255,0,0,0
"2008-12-17",2114,2352,0,0,0
"2009-04-06",2159,2459,0,0,0
"2009-06-17",2160,2459,0,0,0
"2009-09-25",2233,2750,0,0,0
"2009-12-16",2266,2820,0,0,0
"2010-04-01",2307,2824,0,0,0
"2010-07-26",2309,2824,0,0,0
"2010-11-17",1964,1668,0,0,0
"2011-02-21",2339,3137,0,0,0
"2011-06-10",2354,3141,0,0,0
"2011-09-05",2354,3141,0,0,0
"2012-01-18",2382,3119,0,0,0
"2012-03-26",2366,3111,0,0,0
"2012-07-13",2501,3245,0,0,0
"2012-10-31",2483,3300,0,0,0
"2012-12-11",2483,3318,0,0,0
"2013-02-20",2514,3366,0,0,0
"2013-05-21",2529,3374,0,0,0
"2013-07-09",2524,3400,0,0,0
"2013-09-10",2517,3435,0,0,0
"2013-12-20",2540,3456,0,0,0
"2014-03-28",2778,3499,0,0,0
"2014-09-08",2838,3507,3,0,0
"2015-01-19",2968,3550,3,0,0
"2015-04-09",3059,3666,3,0,0
"2015-07-03",2997,3683,3,0,0
"2015-10-01",3072,3705,3,0,0
"2016-01-04",3095,3697,3,0,0
"2016-04-05",3316,3862,3,0,0
"2016-07-04",3764,3976,3,0,0
"2016-10-07",3773,3988,3,0,0
"2016-12-27",3814,4042,9,0,0
"2017-04-12",3882,4144,9,0,0
"2017-07-24",3899,4173,9,0,0
"2017-10-12",3905,4168,9,0,0
"2017-12-22",4018,4213,11,0,0
"2018-04-09",4155,4283,11,0,0
"2018-07-11",4148,4450,11,0,0
"2018-09-28",4169,4499,11,0,0
"2019-01-01",4219,4545,11,0,0
"2019-04-06",4281,4576,26,0,0
"2019-07-01",4326,4713,26,0,0
"2019-10-09",4532,4835,26,0,0
"2020-01-01",4556,4897,26,0,0
"2020-04-01",4640,5007,26,0,0
"2020-07-01",4765,5175,29,0,0
"2020-10-01",4895,5347,29,0,0
"2021-01-01",4915,5412,29,0,0
"2021-04-01",4702,5435,29,0,0
"2021-07-01",4743,5483,29,0,0
"2021-10-01",4692,5523,29,0,0
"2022-01-01",4727,5551,29,0,0
"2022-04-01",4788,5622,36,0,0
"2022-07-01",4839,5671,36,0,0
"2022-10-01",4847,5722,36,0,0
"2023-01-01",4884,5794,36,0,0
"2023-04-01",4918,5870,36,0,0
