"snapshot","kingdom","speciesCount"
"2008-12-17",6,3353
"2008-12-17",7,252
"2008-12-17",8,8
"2011-06-10",0,26
"2011-06-10",1,6874
"2011-06-10",2,1
"2011-06-10",3,161
"2011-06-10",4,906
"2011-06-10",5,6321
"2011-06-10",6,3511
"2011-06-10",7,252
"2011-06-10",8,8
"2007-12-19",0,25
"2007-12-19",1,25082
"2007-12-19",2,1
"2007-12-19",3,108
"2007-12-19",4,668
"2007-12-19",5,5868
"2007-12-19",6,3283
"2007-12-19",7,251
"2007-12-19",8,8
"2016-01-04",0,32
"2016-01-04",1,11044
"2016-01-04",2,1
"2016-01-04",3,202
"2016-01-04",4,1138
"2016-01-04",5,7404
"2016-01-04",6,4601
"2016-01-04",7,276
"2016-01-04",8,8
"2018-04-09",0,33
"2018-04-09",1,12466
"2018-04-09",2,1
"2018-04-09",3,254
"2018-04-09",4,1159
"2018-04-09",5,8274
"2018-04-09",6,5559
"2018-04-09",7,280
"2018-04-09",8,8
"2008-06-27",0,25
"2008-06-27",1,25130
"2008-06-27",2,1
"2008-06-27",3,126
"2008-06-27",4,731
"2008-06-27",5,5883
"2008-06-27",6,3316
"2008-06-27",7,252
"2008-06-27",8,8
"2010-11-17",0,26
"2010-11-17",1,6815
"2010-11-17",2,1
"2010-11-17",3,155
"2010-11-17",4,853
"2010-11-17",5,6127
"2010-11-17",6,3459
"2010-11-17",7,252
"2019-04-06",0,38
"2019-04-06",1,12737
"2019-04-06",2,5
"2019-04-06",3,421
"2019-04-06",4,1168
"2019-04-06",5,8743
"2019-04-06",6,5652
"2019-04-06",7,292
"2013-05-21",0,28
"2019-04-06",8,9
"2013-05-21",1,9048
"2013-05-21",2,1
"2013-05-21",3,174
"2013-05-21",4,895
"2013-05-21",5,6338
"2013-05-21",6,3734
"2013-05-21",7,259
"2013-05-21",8,8
"2015-04-09",0,32
"2015-04-09",1,10814
"2015-04-09",2,1
"2015-04-09",3,185
"2011-02-21",0,26
"2015-04-09",4,1129
"2011-02-21",1,6846
"2015-04-09",5,7254
"2011-02-21",2,1
"2015-04-09",6,4047
"2011-02-21",3,155
"2015-04-09",7,276
"2011-02-21",4,855
"2015-04-09",8,8
"2011-02-21",5,6266
"2011-02-21",6,3480
"2011-02-21",7,252
"2019-01-01",0,32
"2019-01-01",1,12627
"2019-01-01",2,1
"2019-01-01",3,255
"2019-01-01",4,1152
"2019-01-01",5,8671
"2019-01-01",6,5605
"2019-01-01",7,288
"2019-01-01",8,9
"2008-04-01",0,25
"2008-04-01",1,25114
"2008-04-01",2,1
"2008-04-01",3,108
"2008-04-01",4,670
"2008-04-01",5,5875
"2008-04-01",6,3300
"2008-04-01",7,252
"2008-04-01",8,8
"2017-10-12",0,32
"2017-10-12",1,11756
"2017-10-12",2,1
"2017-10-12",3,249
"2017-10-12",4,1145
"2017-10-12",5,7903
"2017-10-12",6,5409
"2017-10-12",7,281
"2017-10-12",8,8
"2013-07-09",0,28
"2013-07-09",1,9323
"2013-07-09",2,1
"2013-07-09",3,174
"2012-10-31",0,27
"2013-07-09",4,918
"2012-10-31",1,8692
"2013-07-09",5,6486
"2012-10-31",2,1
"2013-07-09",6,3917
"2012-10-31",3,168
"2013-07-09",7,259
"2012-10-31",4,917
"2013-07-09",8,8
"2012-10-31",5,6336
"2012-10-31",6,3725
"2012-10-31",7,259
"2012-10-31",8,8
"2018-09-28",0,32
"2018-09-28",1,12585
"2018-09-28",2,1
"2018-09-28",3,256
"2018-09-28",4,1146
"2018-09-28",5,8675
"2018-09-28",6,5577
"2018-09-28",7,287
"2018-09-28",8,8
"2019-07-01",0,38
"2019-07-01",1,13749
"2019-07-01",2,5
"2019-07-01",3,422
"2019-07-01",4,1169
"2019-07-01",5,8806
"2019-07-01",6,5691
"2019-07-01",7,293
"2019-07-01",8,9
"2017-04-12",0,32
"2017-04-12",1,11464
"2017-04-12",2,1
"2017-04-12",3,205
"2017-04-12",4,1141
"2017-04-12",5,7787
"2017-04-12",6,5379
"2017-04-12",7,279
"2017-04-12",8,8
"2009-04-06",0,25
"2009-04-06",1,25212
"2009-04-06",2,1
"2009-04-06",3,132
"2009-04-06",4,733
"2009-04-06",5,5894
"2009-04-06",6,3552
"2009-04-06",7,252
"2009-04-06",8,8
"2016-04-05",0,32
"2016-04-05",1,11118
"2016-04-05",2,1
"2016-04-05",3,202
"2016-04-05",4,1140
"2016-04-05",5,7623
"2016-04-05",6,4665
"2016-04-05",7,283
"2016-04-05",8,8
"2013-12-20",0,28
"2013-12-20",1,9763
"2013-12-20",2,1
"2016-12-27",0,32
"2013-12-20",3,172
"2016-12-27",1,11368
"2013-12-20",4,916
"2016-12-27",2,1
"2013-12-20",5,6479
"2016-12-27",3,207
"2013-12-20",6,3846
"2016-12-27",4,1141
"2013-12-20",7,259
"2016-12-27",5,7765
"2013-12-20",8,8
"2016-12-27",6,5335
"2016-12-27",7,278
"2016-12-27",8,8
"2008-10-10",0,25
"2008-10-10",1,25187
"2008-10-10",2,1
"2008-10-10",3,126
"2008-10-10",4,732
"2008-10-10",5,5893
"2008-10-10",6,3308
"2008-10-10",7,252
"2008-10-10",8,8
"2012-03-26",0,26
"2012-03-26",1,8501
"2012-07-13",0,27
"2012-03-26",2,1
"2012-07-13",1,8626
"2012-03-26",3,169
"2012-07-13",2,1
"2012-03-26",4,902
"2012-07-13",3,168
"2012-03-26",5,6331
"2012-07-13",4,903
"2012-03-26",6,3722
"2012-07-13",5,6331
"2012-03-26",7,254
"2012-07-13",6,3720
"2012-03-26",8,8
"2012-07-13",7,254
"2012-12-11",0,28
"2012-07-13",8,8
"2012-12-11",1,8878
"2012-12-11",2,1
"2012-12-11",3,169
"2012-12-11",4,894
"2012-12-11",5,6338
"2012-12-11",6,3708
"2012-12-11",7,259
"2012-12-11",8,8
"2015-07-03",0,32
"2015-07-03",1,10827
"2015-07-03",2,1
"2015-07-03",3,188
"2015-07-03",4,1110
"2015-07-03",5,7317
"2015-07-03",6,4393
"2015-07-03",7,276
"2015-07-03",8,8
"2014-09-08",0,29
"2014-09-08",1,9855
"2014-09-08",2,1
"2014-09-08",3,180
"2014-09-08",4,1060
"2014-09-08",5,6488
"2014-09-08",6,3956
"2014-09-08",7,255
"2014-09-08",8,8
"2009-09-25",0,25
"2009-09-25",1,25301
"2009-09-25",2,1
"2009-09-25",3,146
"2009-09-25",4,734
"2009-09-25",5,6113
"2009-09-25",6,3622
"2009-09-25",7,252
"2009-09-25",8,8
"2010-04-01",0,25
"2010-04-01",1,25341
"2010-04-01",2,1
"2010-04-01",3,150
"2014-03-28",0,29
"2010-04-01",4,750
"2014-03-28",1,9876
"2010-04-01",5,6117
"2014-03-28",2,1
"2010-04-01",6,3677
"2014-03-28",3,177
"2010-04-01",7,252
"2014-03-28",4,1051
"2010-04-01",8,8
"2014-03-28",5,6485
"2014-03-28",6,3855
"2014-03-28",7,259
"2014-03-28",8,8
"2009-06-17",0,25
"2009-06-17",1,25268
"2009-06-17",2,1
"2009-06-17",3,132
"2009-06-17",4,733
"2009-06-17",5,5903
"2009-06-17",6,3566
"2009-06-17",7,252
"2009-06-17",8,8
"2019-10-09",0,38
"2019-10-09",1,13808
"2019-10-09",2,5
"2019-10-09",3,422
"2019-10-09",4,1164
"2019-10-09",5,8862
"2019-10-09",6,5712
"2019-10-09",7,293
"2019-10-09",8,9
"2018-07-11",0,32
"2018-07-11",1,12554
"2018-07-11",2,1
"2018-07-11",3,256
"2018-07-11",4,1145
"2018-07-11",5,8316
"2012-01-18",0,25
"2018-07-11",6,5548
"2012-01-18",1,8494
"2018-07-11",7,287
"2012-01-18",2,1
"2018-07-11",8,8
"2012-01-18",3,163
"2012-01-18",4,887
"2012-01-18",5,6328
"2012-01-18",6,3681
"2012-01-18",7,254
"2012-01-18",8,8
"2013-02-20",0,28
"2013-02-20",1,8933
"2013-02-20",2,1
"2013-02-20",3,169
"2013-02-20",4,895
"2013-02-20",5,6338
"2015-01-19",0,30
"2013-02-20",6,3729
"2015-01-19",1,10282
"2017-07-24",0,32
"2013-02-20",7,259
"2015-01-19",2,1
"2017-07-24",1,11505
"2013-02-20",8,8
"2015-01-19",3,186
"2017-07-24",2,1
"2015-01-19",4,1116
"2017-07-24",3,205
"2015-01-19",5,6643
"2017-07-24",4,1141
"2015-01-19",6,4025
"2017-07-24",5,7838
"2015-01-19",7,261
"2017-07-24",6,5380
"2015-01-19",8,8
"2017-07-24",7,280
"2017-12-22",0,32
"2011-09-05",0,26
"2017-07-24",8,8
"2017-12-22",1,12302
"2011-09-05",1,6906
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,249
"2011-09-05",3,163
"2017-12-22",4,1154
"2011-09-05",4,877
"2017-12-22",5,8221
"2011-09-05",5,6319
"2017-12-22",6,5471
"2011-09-05",6,3515
"2017-12-22",7,281
"2011-09-05",7,252
"2017-12-22",8,8
"2011-09-05",8,8
"2009-12-16",0,25
"2010-07-26",0,25
"2009-12-16",1,25316
"2010-07-26",1,25338
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,146
"2010-07-26",3,152
"2009-12-16",4,734
"2010-07-26",4,780
"2009-12-16",5,6116
"2010-07-26",5,6117
"2009-12-16",6,3626
"2010-07-26",6,3652
"2009-12-16",7,252
"2010-07-26",7,252
"2009-12-16",8,8
"2016-07-04",0,32
"2016-07-04",1,11219
"2016-07-04",2,1
"2016-07-04",3,202
"2016-07-04",4,1140
"2016-07-04",5,7629
"2016-07-04",6,4675
"2016-07-04",7,283
"2016-07-04",8,8
"2016-10-07",0,32
"2016-10-07",1,11326
"2016-10-07",2,1
"2016-10-07",3,205
"2016-10-07",4,1141
"2016-10-07",5,7628
"2016-10-07",6,4663
"2016-10-07",7,277
"2016-10-07",8,8
"2015-10-01",0,32
"2015-10-01",1,10902
"2015-10-01",2,1
"2015-10-01",3,202
"2015-10-01",4,1136
"2015-10-01",5,7347
"2015-10-01",6,4545
"2015-10-01",7,276
"2015-10-01",8,8
"2013-09-10",0,28
"2013-09-10",1,9448
"2013-09-10",2,1
"2013-09-10",3,175
"2013-09-10",4,918
"2013-09-10",5,6485
"2013-09-10",6,3848
"2013-09-10",7,259
"2013-09-10",8,8
"2008-12-17",0,25
"2008-12-17",1,25173
"2008-12-17",2,1
"2008-12-17",3,126
"2008-12-17",4,732
"2008-12-17",5,5893
