"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2369,4407,501,0,0
"2018-07-11",4189,8490,4530,0,0
"2011-02-21",2613,4824,829,0,0
"2008-06-27",2395,4343,501,0,0
"2013-12-20",3094,6315,2248,0,0
"2017-12-22",4042,8298,4418,0,0
"2014-03-28",3114,6329,2252,0,0
"2015-04-09",3320,6972,3334,0,0
"2008-10-10",2314,4289,501,0,0
"2013-09-10",2895,6121,2251,0,0
"2009-04-06",2335,4457,801,0,0
"2012-07-13",2584,5799,1797,0,0
"2014-09-08",3186,6430,2305,0,0
"2016-10-07",3769,7464,3625,0,0
"2010-07-26",2483,4753,828,0,0
"2016-07-04",3476,7447,3622,0,0
"2018-04-09",4150,8433,4434,0,0
"2016-01-04",3376,7185,3389,0,0
"2016-04-05",3449,7425,3622,0,0
"2011-06-10",2599,4867,851,0,0
"2012-01-18",2532,5821,1806,0,0
"2008-04-01",2387,4348,501,0,0
"2010-04-01",2414,4576,818,0,0
"2017-10-12",4001,8142,4296,0,0
"2017-07-24",3946,8055,4272,0,0
"2019-07-01",4862,10150,4773,0,0
"2019-01-01",4353,8855,4588,0,0
"2009-09-25",2367,4558,813,0,0
"2017-04-12",3935,8027,4264,0,0
"2007-12-19",2384,4345,501,0,0
"2009-12-16",2374,4564,813,0,0
"2019-10-09",4970,10264,4831,0,0
"2011-09-05",2603,4867,870,0,0
"2019-04-06",4597,8940,4610,0,0
"2010-11-17",2602,4811,829,0,0
"2018-09-28",4303,8829,4570,0,0
"2012-12-11",2620,5785,1836,0,0
"2015-10-01",3381,7172,3379,0,0
"2016-12-27",3895,7999,4265,0,0
"2009-06-17",2353,4494,801,0,0
"2013-02-20",2635,5799,1836,0,0
"2012-10-31",2610,5805,1794,0,0
"2013-05-21",2649,5812,1840,0,0
"2012-03-26",2556,5806,1791,0,0
"2015-07-03",3328,7133,3379,0,0
"2013-07-09",2775,5905,1841,0,0
"2015-01-19",3307,6502,2310,0,0
