"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2221,4039,945,72,0
"2018-07-11",3888,7528,3236,2557,0
"2011-02-21",2443,4429,1072,322,0
"2008-06-27",2290,3932,945,72,0
"2013-12-20",2867,5637,2209,944,0
"2017-12-22",3782,7338,3147,2491,0
"2014-03-28",2886,5650,2215,944,0
"2015-04-09",3057,6209,2668,1692,0
"2008-10-10",2206,3881,945,72,0
"2013-09-10",2675,5435,2214,943,0
"2009-04-06",2219,4026,1044,304,0
"2012-07-13",2410,5150,2035,585,0
"2014-09-08",2954,5750,2242,975,0
"2016-10-07",3549,6596,2870,1843,0
"2010-07-26",2363,4307,1073,321,0
"2016-07-04",3214,6618,2888,1825,0
"2018-04-09",3884,7459,3169,2505,0
"2016-01-04",3109,6382,2762,1697,0
"2016-04-05",3188,6596,2888,1824,0
"2011-06-10",2424,4473,1098,322,0
"2012-01-18",2351,5177,2050,581,0
"2008-04-01",2282,3937,945,72,0
"2010-04-01",2291,4138,1058,321,0
"2017-10-12",3744,7197,3076,2422,0
"2017-07-24",3693,7109,3062,2409,0
"2019-07-01",4541,9041,3544,2659,0
"2019-01-01",4054,7844,3307,2591,0
"2009-09-25",2252,4116,1051,319,0
"2017-04-12",3678,7080,3069,2399,0
"2007-12-19",2279,3934,945,72,0
"2009-12-16",2253,4128,1051,319,0
"2019-10-09",4645,9158,3581,2681,0
"2011-09-05",2428,4474,1109,329,0
"2019-04-06",4279,7943,3311,2614,0
"2010-11-17",2430,4418,1072,322,0
"2018-09-28",4003,7826,3301,2572,0
"2012-12-11",2444,5144,2058,595,0
"2015-10-01",3116,6369,2755,1692,0
"2016-12-27",3641,7055,3066,2397,0
"2009-06-17",2236,4064,1044,304,0
"2013-02-20",2458,5158,2059,595,0
"2012-10-31",2435,5153,2036,585,0
"2013-05-21",2472,5174,2060,595,0
"2012-03-26",2382,5154,2037,580,0
"2015-07-03",3067,6326,2755,1692,0
"2013-07-09",2601,5261,2061,598,0
"2015-01-19",3069,5824,2250,976,0
