"snapshot","national","international"
"2008-12-17",247433,41933
"2018-07-11",26842653,349145
"2011-02-21",4758853,67610
"2008-06-27",221845,40722
"2013-12-20",8319027,271511
"2017-12-22",26275164,358177
"2014-03-28",8319027,288291
"2015-04-09",9231080,321016
"2008-10-10",222424,40915
"2013-09-10",8315638,219836
"2009-04-06",3128652,47088
"2012-07-13",7136126,199634
"2014-09-08",8375019,307065
"2016-10-07",9895095,338399
"2010-07-26",4754505,60513
"2016-07-04",9426738,365286
"2018-04-09",26553164,336529
"2016-01-04",9253808,379778
"2016-04-05",9426534,365291
"2011-06-10",4780592,76469
"2012-01-18",7217220,191409
"2008-04-01",221864,37862
"2010-04-01",4725526,61063
"2017-10-12",10950942,392024
"2017-07-24",10919328,371939
"2019-07-01",29994529,434401
"2019-01-01",26905112,362056
"2009-09-25",4684676,58505
"2017-04-12",10914644,370088
"2007-12-19",221864,40948
"2009-12-16",4686848,59085
"2019-10-09",30546070,541293
"2011-09-05",4979903,184794
"2019-04-06",29321454,427850
"2010-11-17",4758853,64140
"2018-09-28",26887642,353079
"2012-12-11",7200251,200001
"2015-10-01",9246047,342936
"2016-12-27",10909911,367973
"2009-06-17",3652991,54076
"2013-02-20",7200271,204108
"2012-10-31",7167338,201051
"2013-05-21",7200271,205329
"2012-03-26",7126624,191708
"2015-07-03",9242452,333931
"2013-07-09",7200263,214568
"2015-01-19",8377311,318265
