"snapshot","national","international"
"2008-12-17",9335,8624
"2018-07-11",18391,18601
"2011-02-21",9967,10381
"2008-06-27",9038,8545
"2013-12-20",13179,13703
"2017-12-22",17959,18523
"2014-03-28",13179,13973
"2015-04-09",14667,15073
"2008-10-10",9098,8573
"2013-09-10",12743,13371
"2009-04-06",9698,8835
"2012-07-13",12261,11860
"2014-09-08",13367,13950
"2016-10-07",15789,16789
"2010-07-26",9966,9688
"2016-07-04",15413,16914
"2018-04-09",18246,18557
"2016-01-04",14867,16769
"2016-04-05",15413,16770
"2011-06-10",9983,10608
"2012-01-18",12227,11622
"2008-04-01",9056,8308
"2010-04-01",9823,9872
"2017-10-12",17467,17786
"2017-07-24",17279,17416
"2019-07-01",20709,19411
"2019-01-01",18820,18841
"2009-09-25",9773,9753
"2017-04-12",17210,17212
"2007-12-19",9056,8221
"2009-12-16",9773,9792
"2019-10-09",20838,19609
"2011-09-05",10004,10692
"2019-04-06",18957,19266
"2010-11-17",9967,10083
"2018-09-28",18793,18738
"2012-12-11",12274,12058
"2015-10-01",14867,16261
"2016-12-27",17177,16994
"2009-06-17",9700,9108
"2013-02-20",12274,12159
"2012-10-31",12261,11948
"2013-05-21",12274,12330
"2012-03-26",12260,11688
"2015-07-03",14866,15815
"2013-07-09",12268,13319
"2015-01-19",13429,14831
