"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",150
"2017-04-12",0,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",2053
"2008-10-10",5,"PRESERVED_SPECIMEN",60346
"2017-04-12",0,"OBSERVATION",19048
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",443975
"2019-10-09",7,"FOSSIL_SPECIMEN",24
"2014-09-08",1,"UNKNOWN",7410
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2009-06-17",7,"OBSERVATION",1236
"2016-07-04",6,"LIVING_SPECIMEN",5624
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",955
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",7932
"2008-12-17",0,"OBSERVATION",339
"2013-07-09",5,"HUMAN_OBSERVATION",83150
"2014-03-28",4,"OBSERVATION",66819
"2019-10-09",1,"PRESERVED_SPECIMEN",105964
"2013-09-10",6,"PRESERVED_SPECIMEN",84006
"2019-07-01",3,"LIVING_SPECIMEN",462
"2011-09-05",0,"OBSERVATION",19210
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",95
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2012-07-13",6,"OBSERVATION",9031
"2013-12-20",1,"LIVING_SPECIMEN",182
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",28746
"2015-04-09",7,"OBSERVATION",138
"2012-01-18",5,"LIVING_SPECIMEN",784
"2013-02-20",7,"OBSERVATION",204
"2016-01-04",6,"FOSSIL_SPECIMEN",110
"2018-09-28",6,"UNKNOWN",14453
"2012-01-18",5,"OBSERVATION",79518
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",27247
"2010-11-17",7,"UNKNOWN",894
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",935
"2017-12-22",4,"UNKNOWN",79
"2016-01-04",0,"PRESERVED_SPECIMEN",2749
"2016-04-05",5,"PRESERVED_SPECIMEN",68260
"2019-01-01",4,"MATERIAL_SAMPLE",26
"2009-12-16",3,"UNKNOWN",21
"2015-01-19",4,"FOSSIL_SPECIMEN",346
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1763
"2013-07-09",3,"UNKNOWN",75
"2019-07-01",7,"HUMAN_OBSERVATION",9535
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",6326
"2019-04-06",3,"UNKNOWN",47
"2014-09-08",1,"FOSSIL_SPECIMEN",3103
"2018-04-09",4,"PRESERVED_SPECIMEN",18431
"2008-10-10",6,"PRESERVED_SPECIMEN",42812
"2017-04-12",1,"OBSERVATION",67651
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2010-04-01",4,"UNKNOWN",150
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",409
"2017-10-12",3,"PRESERVED_SPECIMEN",2015
"2008-12-17",1,"LIVING_SPECIMEN",182
"2010-07-26",6,"UNKNOWN",7665
"2014-03-28",5,"LIVING_SPECIMEN",775
"2016-07-04",7,"OBSERVATION",138
"2008-12-17",1,"OBSERVATION",103944
"2013-07-09",6,"HUMAN_OBSERVATION",1852787
"2014-03-28",5,"OBSERVATION",55
"2013-09-10",7,"PRESERVED_SPECIMEN",483
"2016-10-07",4,"FOSSIL_SPECIMEN",414
"2019-07-01",4,"LIVING_SPECIMEN",31
"2011-09-05",1,"OBSERVATION",4541364
"2019-07-01",4,"OBSERVATION",34772
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",4,"OBSERVATION",66819
"2016-10-07",5,"UNKNOWN",237
"2009-06-17",0,"UNKNOWN",307
"2012-07-13",7,"OBSERVATION",1318
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",5993
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",213
"2012-01-18",6,"OBSERVATION",9031
"2015-10-01",3,"LIVING_SPECIMEN",269
"2017-04-12",5,"HUMAN_OBSERVATION",629537
"2007-12-19",4,"FOSSIL_SPECIMEN",213
"2012-12-11",3,"LIVING_SPECIMEN",156
"2017-12-22",5,"UNKNOWN",230
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",84910
"2019-01-01",4,"FOSSIL_SPECIMEN",626
"2011-06-10",0,"OBSERVATION",353
"2016-04-05",6,"PRESERVED_SPECIMEN",119348
"2019-01-01",5,"MATERIAL_SAMPLE",30131
"2009-12-16",4,"UNKNOWN",150
"2013-05-21",4,"FOSSIL_SPECIMEN",270
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",846
"2019-01-01",5,"UNKNOWN",174
"2013-02-20",0,"UNKNOWN",519
"2013-07-09",4,"UNKNOWN",137
"2010-04-01",4,"OBSERVATION",33723
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2019-04-06",4,"UNKNOWN",1
"2017-04-12",2,"LIVING_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",71075
"2008-10-10",7,"PRESERVED_SPECIMEN",428
"2009-04-06",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"UNKNOWN",955
"2014-09-08",3,"UNKNOWN",87
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",18182
"2010-07-26",7,"UNKNOWN",894
"2014-03-28",6,"LIVING_SPECIMEN",5599
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2013-07-09",7,"HUMAN_OBSERVATION",1998
"2014-03-28",6,"OBSERVATION",7933
"2019-10-09",3,"PRESERVED_SPECIMEN",2060
"2011-06-10",4,"HUMAN_OBSERVATION",1886
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",935
"2009-06-17",0,"FOSSIL_SPECIMEN",29
"2019-07-01",5,"OBSERVATION",55
"2008-04-01",5,"UNKNOWN",941
"2015-07-03",5,"OBSERVATION",55
"2016-10-07",6,"UNKNOWN",14586
"2009-06-17",1,"UNKNOWN",44919
"2013-12-20",3,"LIVING_SPECIMEN",162
"2016-07-04",0,"UNKNOWN",439
"2011-09-05",3,"UNKNOWN",605
"2012-03-26",0,"LIVING_SPECIMEN",14
"2009-12-16",4,"OBSERVATION",33723
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",19211
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1285
"2015-10-01",4,"LIVING_SPECIMEN",28
"2017-04-12",6,"HUMAN_OBSERVATION",4054923
"2012-12-11",4,"LIVING_SPECIMEN",13
"2008-06-27",0,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",18201
"2013-07-09",4,"OBSERVATION",66849
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",4542036
"2013-02-20",0,"FOSSIL_SPECIMEN",60
"2016-04-05",7,"PRESERVED_SPECIMEN",221
"2019-01-01",6,"MATERIAL_SAMPLE",5921
"2009-12-16",5,"UNKNOWN",955
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",111
"2018-07-11",4,"FOSSIL_SPECIMEN",801
"2012-10-31",1,"FOSSIL_SPECIMEN",2382
"2015-04-09",1,"UNKNOWN",13862
"2019-01-01",6,"UNKNOWN",8652
"2013-02-20",1,"UNKNOWN",14234
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",6,"HUMAN_OBSERVATION",55
"2013-07-09",5,"UNKNOWN",265
"2015-01-19",0,"PRESERVED_SPECIMEN",3371
"2010-04-01",5,"OBSERVATION",79065
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2019-04-06",5,"UNKNOWN",179
"2017-04-12",3,"LIVING_SPECIMEN",276
"2018-04-09",6,"PRESERVED_SPECIMEN",311307
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",7651
"2012-03-26",4,"HUMAN_OBSERVATION",1776
"2014-09-08",4,"UNKNOWN",258
"2011-02-21",1,"LIVING_SPECIMEN",182
"2016-12-27",6,"FOSSIL_SPECIMEN",110
"2017-10-12",5,"PRESERVED_SPECIMEN",70621
"2008-12-17",3,"LIVING_SPECIMEN",16
"2014-03-28",7,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",138
"2019-10-09",4,"PRESERVED_SPECIMEN",18761
"2016-10-07",6,"FOSSIL_SPECIMEN",110
"2016-12-27",0,"PRESERVED_SPECIMEN",2384
"2019-07-01",6,"LIVING_SPECIMEN",5435
"2009-06-17",1,"FOSSIL_SPECIMEN",2078
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",9935
"2019-07-01",6,"OBSERVATION",7708
"2008-04-01",6,"UNKNOWN",21257
"2015-07-03",6,"OBSERVATION",7932
"2016-07-04",0,"FOSSIL_SPECIMEN",363
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2016-10-07",0,"PRESERVED_SPECIMEN",2702
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",6154
"2011-09-05",4,"UNKNOWN",16069
"2012-03-26",1,"LIVING_SPECIMEN",182
"2009-12-16",5,"OBSERVATION",79065
"2012-03-26",1,"OBSERVATION",4569414
"2009-09-25",6,"FOSSIL_SPECIMEN",102
"2010-11-17",0,"FOSSIL_SPECIMEN",43
"2015-10-01",5,"LIVING_SPECIMEN",775
"2017-04-12",7,"HUMAN_OBSERVATION",7709
"2007-12-19",6,"FOSSIL_SPECIMEN",85
"2012-07-13",0,"FOSSIL_SPECIMEN",111
"2012-12-11",5,"LIVING_SPECIMEN",786
"2008-06-27",1,"LIVING_SPECIMEN",182
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2045
"2019-01-01",6,"FOSSIL_SPECIMEN",201
"2009-09-25",0,"PRESERVED_SPECIMEN",859
"2013-02-20",1,"FOSSIL_SPECIMEN",2401
"2007-12-19",0,"PRESERVED_SPECIMEN",765
"2009-12-16",6,"UNKNOWN",7651
"2013-05-21",6,"FOSSIL_SPECIMEN",109
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2015-04-09",2,"UNKNOWN",378
"2019-01-01",0,"PRESERVED_SPECIMEN",2586
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",8200
"2012-01-18",0,"UNKNOWN",415
"2013-05-21",0,"PRESERVED_SPECIMEN",1546
"2013-07-09",6,"UNKNOWN",1530
"2015-01-19",1,"PRESERVED_SPECIMEN",70991
"2010-04-01",6,"OBSERVATION",7305
"2019-04-06",6,"UNKNOWN",8319
"2014-09-08",4,"FOSSIL_SPECIMEN",334
"2017-04-12",4,"LIVING_SPECIMEN",31
"2018-04-09",7,"PRESERVED_SPECIMEN",223
"2017-04-12",4,"OBSERVATION",35822
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-04-01",7,"UNKNOWN",16
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2014-09-08",5,"UNKNOWN",388
"2016-12-27",7,"FOSSIL_SPECIMEN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",303379
"2008-12-17",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",33723
"2019-10-09",5,"PRESERVED_SPECIMEN",170652
"2011-06-10",6,"HUMAN_OBSERVATION",55
"2015-10-01",0,"HUMAN_OBSERVATION",9627
"2012-12-11",0,"HUMAN_OBSERVATION",3363
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-12-27",1,"PRESERVED_SPECIMEN",95366
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",68495
"2016-04-05",1,"HUMAN_OBSERVATION",5352724
"2019-07-01",7,"OBSERVATION",39
"2008-04-01",7,"UNKNOWN",6
"2015-07-03",7,"OBSERVATION",138
"2016-07-04",1,"FOSSIL_SPECIMEN",3573
"2016-10-07",1,"PRESERVED_SPECIMEN",94419
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",775
"2016-07-04",2,"UNKNOWN",378
"2011-09-05",5,"UNKNOWN",953
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",440
"2018-09-28",0,"FOSSIL_SPECIMEN",318
"2009-12-16",6,"OBSERVATION",7305
"2018-09-28",1,"MATERIAL_SAMPLE",50307
"2010-11-17",1,"FOSSIL_SPECIMEN",2148
"2015-10-01",6,"LIVING_SPECIMEN",5619
"2012-07-13",1,"FOSSIL_SPECIMEN",2290
"2012-12-11",6,"LIVING_SPECIMEN",6102
"2018-04-09",0,"HUMAN_OBSERVATION",9245
"2013-07-09",6,"OBSERVATION",7933
"2016-01-04",4,"PRESERVED_SPECIMEN",18131
"2019-01-01",7,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"PRESERVED_SPECIMEN",50354
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2007-12-19",1,"PRESERVED_SPECIMEN",28598
"2009-12-16",7,"UNKNOWN",16
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"FOSSIL_SPECIMEN",201
"2015-04-09",3,"UNKNOWN",1058
"2019-01-01",1,"PRESERVED_SPECIMEN",104001
"2013-02-20",3,"UNKNOWN",75
"2012-01-18",1,"UNKNOWN",28458
"2013-05-21",1,"PRESERVED_SPECIMEN",68627
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",2511
"2010-04-01",7,"OBSERVATION",1236
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2019-04-06",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",935
"2017-04-12",5,"OBSERVATION",55
"2009-04-06",4,"LIVING_SPECIMEN",13
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",1851660
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",1702
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"LIVING_SPECIMEN",32
"2013-12-20",0,"HUMAN_OBSERVATION",6279
"2017-10-12",7,"PRESERVED_SPECIMEN",210
"2008-12-17",5,"LIVING_SPECIMEN",758
"2008-12-17",5,"OBSERVATION",79065
"2019-10-09",6,"PRESERVED_SPECIMEN",317665
"2015-10-01",1,"HUMAN_OBSERVATION",2626470
"2012-12-11",1,"HUMAN_OBSERVATION",987615
"2019-07-01",8,"LIVING_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",79309
"2013-09-10",0,"LIVING_SPECIMEN",14
"2008-04-01",8,"UNKNOWN",9
"2009-06-17",4,"UNKNOWN",150
"2013-12-20",6,"LIVING_SPECIMEN",5599
"2016-07-04",3,"UNKNOWN",1020
"2011-09-05",6,"UNKNOWN",5187
"2012-03-26",3,"LIVING_SPECIMEN",134
"2014-03-28",1,"UNKNOWN",8868
"2018-09-28",1,"FOSSIL_SPECIMEN",8247
"2009-12-16",7,"OBSERVATION",1236
"2012-03-26",3,"OBSERVATION",5
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",21317689
"2019-07-01",0,"UNKNOWN",391
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",846
"2013-07-09",7,"OBSERVATION",170
"2016-01-04",5,"PRESERVED_SPECIMEN",67860
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",33753
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",9
"2018-07-11",7,"FOSSIL_SPECIMEN",24
"2017-10-12",0,"HUMAN_OBSERVATION",9206
"2012-10-31",4,"FOSSIL_SPECIMEN",270
"2015-04-09",4,"UNKNOWN",284
"2013-02-20",4,"UNKNOWN",137
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1969
"2018-07-11",1,"PRESERVED_SPECIMEN",103046
"2017-12-22",1,"MACHINE_OBSERVATION",8202
"2014-09-08",6,"FOSSIL_SPECIMEN",110
"2017-04-12",6,"LIVING_SPECIMEN",5624
"2017-04-12",6,"OBSERVATION",7714
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",339
"2009-04-06",5,"LIVING_SPECIMEN",784
"2019-01-01",1,"MACHINE_OBSERVATION",8200
"2014-09-08",0,"PRESERVED_SPECIMEN",1663
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2144
"2011-02-21",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"HUMAN_OBSERVATION",2144319
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",6,"OBSERVATION",7305
"2019-10-09",7,"PRESERVED_SPECIMEN",1519
"2016-12-27",3,"PRESERVED_SPECIMEN",2057
"2009-06-17",4,"FOSSIL_SPECIMEN",213
"2011-09-05",6,"OBSERVATION",9031
"2013-09-10",1,"LIVING_SPECIMEN",182
"2016-04-05",3,"HUMAN_OBSERVATION",559
"2016-10-07",1,"MATERIAL_SAMPLE",44418
"2016-10-07",3,"PRESERVED_SPECIMEN",2045
"2009-06-17",5,"UNKNOWN",955
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",95
"2011-09-05",7,"UNKNOWN",895
"2012-03-26",4,"LIVING_SPECIMEN",13
"2015-07-03",0,"FOSSIL_SPECIMEN",211
"2012-03-26",4,"OBSERVATION",68525
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",481
"2019-07-01",1,"UNKNOWN",3746
"2008-06-27",4,"LIVING_SPECIMEN",13
"2015-07-03",1,"UNKNOWN",14621
"2017-12-22",1,"MATERIAL_SAMPLE",50314
"2016-01-04",6,"PRESERVED_SPECIMEN",118722
"2009-09-25",3,"PRESERVED_SPECIMEN",1062
"2011-06-10",5,"OBSERVATION",79309
"2013-02-20",4,"FOSSIL_SPECIMEN",270
"2007-12-19",3,"PRESERVED_SPECIMEN",1004
"2016-04-05",0,"LIVING_SPECIMEN",11
"2009-04-06",0,"HUMAN_OBSERVATION",87
"2016-04-05",0,"OBSERVATION",19063
"2017-10-12",1,"HUMAN_OBSERVATION",5862411
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",365
"2019-01-01",3,"PRESERVED_SPECIMEN",2055
"2013-02-20",5,"UNKNOWN",265
"2019-10-09",0,"HUMAN_OBSERVATION",13730
"2012-01-18",3,"UNKNOWN",605
"2013-05-21",3,"PRESERVED_SPECIMEN",1999
"2015-01-19",4,"PRESERVED_SPECIMEN",17619
"2019-04-06",0,"MATERIAL_SAMPLE",10846
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",39
"2008-10-10",1,"LIVING_SPECIMEN",182
"2010-04-01",0,"FOSSIL_SPECIMEN",43
"2017-07-24",0,"HUMAN_OBSERVATION",9184
"2008-10-10",1,"OBSERVATION",78796
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2014-09-08",1,"PRESERVED_SPECIMEN",74237
"2011-02-21",5,"LIVING_SPECIMEN",784
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1236
"2015-10-01",3,"HUMAN_OBSERVATION",559
"2012-12-11",3,"HUMAN_OBSERVATION",556
"2016-12-27",4,"PRESERVED_SPECIMEN",18150
"2008-04-01",0,"FOSSIL_SPECIMEN",32
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",1271
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",26813
"2016-07-04",4,"FOSSIL_SPECIMEN",414
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",18150
"2009-06-17",6,"UNKNOWN",8331
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",237
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",784
"2014-03-28",3,"UNKNOWN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",3537
"2012-03-26",5,"OBSERVATION",79518
"2010-11-17",4,"FOSSIL_SPECIMEN",213
"2012-07-13",4,"FOSSIL_SPECIMEN",233
"2017-12-22",1,"FOSSIL_SPECIMEN",8005
"2018-04-09",3,"HUMAN_OBSERVATION",559
"2008-06-27",5,"LIVING_SPECIMEN",758
"2015-07-03",2,"UNKNOWN",378
"2016-01-04",7,"PRESERVED_SPECIMEN",221
"2009-09-25",4,"PRESERVED_SPECIMEN",7590
"2009-12-16",0,"FOSSIL_SPECIMEN",43
"2011-06-10",6,"OBSERVATION",7307
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",19063
"2007-12-19",4,"PRESERVED_SPECIMEN",7537
"2012-12-11",0,"OBSERVATION",19054
"2016-04-05",1,"OBSERVATION",68043
"2012-10-31",6,"FOSSIL_SPECIMEN",108
"2015-04-09",6,"UNKNOWN",7510
"2019-01-01",4,"PRESERVED_SPECIMEN",18467
"2011-02-21",0,"HUMAN_OBSERVATION",306
"2013-02-20",6,"UNKNOWN",1528
"2013-07-09",0,"FOSSIL_SPECIMEN",71
"2019-10-09",1,"HUMAN_OBSERVATION",25248168
"2012-01-18",4,"UNKNOWN",16798
"2013-05-21",4,"PRESERVED_SPECIMEN",17080
"2015-01-19",5,"PRESERVED_SPECIMEN",72023
"2018-07-11",3,"PRESERVED_SPECIMEN",2055
"2012-10-31",0,"PRESERVED_SPECIMEN",2941
"2019-04-06",0,"FOSSIL_SPECIMEN",283
"2019-04-06",1,"MATERIAL_SAMPLE",50603
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",2148
"2017-07-24",1,"HUMAN_OBSERVATION",5843826
"2018-04-09",0,"OBSERVATION",18857
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",5780
"2013-12-20",3,"HUMAN_OBSERVATION",559
"2015-10-01",4,"HUMAN_OBSERVATION",26810
"2012-12-11",4,"HUMAN_OBSERVATION",18682
"2016-01-04",0,"HUMAN_OBSERVATION",9627
"2016-12-27",5,"PRESERVED_SPECIMEN",69840
"2008-04-01",1,"FOSSIL_SPECIMEN",2052
"2009-06-17",6,"FOSSIL_SPECIMEN",102
"2013-09-10",3,"LIVING_SPECIMEN",162
"2016-04-05",5,"HUMAN_OBSERVATION",599918
"2017-04-12",0,"UNKNOWN",504
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-10-07",5,"PRESERVED_SPECIMEN",68006
"2009-06-17",0,"PRESERVED_SPECIMEN",858
"2009-06-17",7,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",7264
"2008-12-17",0,"UNKNOWN",317
"2012-03-26",6,"LIVING_SPECIMEN",6035
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",801
"2012-03-26",6,"OBSERVATION",9031
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",19049
"2018-04-09",4,"HUMAN_OBSERVATION",27308
"2019-07-01",3,"UNKNOWN",47
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2015-07-03",3,"UNKNOWN",1058
"2009-09-25",5,"PRESERVED_SPECIMEN",62613
"2009-12-16",1,"FOSSIL_SPECIMEN",2148
"2011-06-10",7,"OBSERVATION",1269
"2013-02-20",6,"FOSSIL_SPECIMEN",109
"2015-10-01",1,"OBSERVATION",3041709
"2007-12-19",5,"PRESERVED_SPECIMEN",60213
"2012-12-11",1,"OBSERVATION",4164612
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",559
"2012-10-31",7,"FOSSIL_SPECIMEN",24
"2015-04-09",7,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",71168
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2013-02-20",0,"PRESERVED_SPECIMEN",1546
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2476
"2012-01-18",5,"UNKNOWN",1000
"2013-05-21",5,"PRESERVED_SPECIMEN",68746
"2015-01-19",6,"PRESERVED_SPECIMEN",94451
"2018-07-11",4,"PRESERVED_SPECIMEN",18253
"2012-10-31",1,"PRESERVED_SPECIMEN",58758
"2019-04-06",1,"FOSSIL_SPECIMEN",7916
"2019-04-06",2,"MATERIAL_SAMPLE",1917
"2008-10-10",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",55951
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1965
"2010-07-26",4,"FOSSIL_SPECIMEN",213
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",17752
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",19034
"2015-10-01",5,"HUMAN_OBSERVATION",548625
"2012-12-11",5,"HUMAN_OBSERVATION",83150
"2016-01-04",1,"HUMAN_OBSERVATION",2665047
"2016-12-27",6,"PRESERVED_SPECIMEN",305416
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",3307074
"2017-04-12",1,"UNKNOWN",7356
"2016-07-04",6,"FOSSIL_SPECIMEN",110
"2009-04-06",0,"UNKNOWN",307
"2016-10-07",6,"PRESERVED_SPECIMEN",117952
"2009-06-17",1,"PRESERVED_SPECIMEN",37563
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",2701
"2016-07-04",7,"UNKNOWN",2
