"snapshot","kingdom","speciesCount"
"2008-12-17",6,834
"2008-12-17",7,216
"2011-06-10",1,2289
"2011-06-10",4,391
"2011-06-10",5,3500
"2011-06-10",6,839
"2011-06-10",7,216
"2007-12-19",1,1664
"2007-12-19",4,358
"2007-12-19",5,3498
"2007-12-19",6,834
"2007-12-19",7,216
"2016-01-04",0,1
"2016-01-04",1,5459
"2016-01-04",3,6
"2016-01-04",4,611
"2016-01-04",5,5009
"2016-01-04",6,2102
"2016-01-04",7,249
"2018-04-09",0,1
"2018-04-09",1,5899
"2018-04-09",3,6
"2018-04-09",4,619
"2018-04-09",5,6270
"2018-04-09",6,2752
"2018-04-09",7,260
"2008-06-27",1,1668
"2008-06-27",4,384
"2008-06-27",5,3498
"2008-06-27",6,834
"2008-06-27",7,216
"2010-11-17",1,2250
"2010-11-17",4,386
"2010-11-17",5,3499
"2010-11-17",6,838
"2010-11-17",7,216
"2019-04-06",1,6279
"2019-04-06",3,6
"2019-04-06",4,613
"2019-04-06",5,6470
"2019-04-06",6,2762
"2019-04-06",7,261
"2013-05-21",1,3942
"2013-05-21",3,5
"2013-05-21",4,493
"2013-05-21",5,3513
"2013-05-21",6,1466
"2013-05-21",7,218
"2015-04-09",0,1
"2015-04-09",1,5292
"2015-04-09",3,6
"2015-04-09",4,611
"2011-02-21",1,2261
"2015-04-09",5,5009
"2015-04-09",6,2099
"2015-04-09",7,249
"2011-02-21",4,387
"2011-02-21",5,3499
"2011-02-21",6,838
"2011-02-21",7,216
"2019-01-01",1,6271
"2019-01-01",3,6
"2019-01-01",4,614
"2019-01-01",5,6412
"2019-01-01",6,2761
"2019-01-01",7,261
"2008-04-01",1,1665
"2008-04-01",4,358
"2008-04-01",5,3498
"2008-04-01",6,834
"2008-04-01",7,216
"2017-10-12",0,1
"2017-10-12",1,5531
"2017-10-12",3,6
"2017-10-12",4,614
"2017-10-12",5,5707
"2017-10-12",6,2730
"2017-10-12",7,260
"2013-07-09",1,3984
"2013-07-09",3,5
"2013-07-09",4,493
"2012-10-31",1,3634
"2013-07-09",5,3513
"2013-07-09",6,1466
"2013-07-09",7,218
"2012-10-31",4,410
"2012-10-31",5,3513
"2012-10-31",6,1465
"2012-10-31",7,217
"2018-09-28",1,6249
"2018-09-28",3,6
"2018-09-28",4,604
"2018-09-28",5,6386
"2018-09-28",6,2758
"2018-09-28",7,260
"2019-07-01",1,8120
"2019-07-01",3,6
"2019-07-01",4,613
"2019-07-01",5,5663
"2019-07-01",6,2826
"2019-07-01",7,251
"2017-04-12",0,1
"2017-04-12",1,5494
"2017-04-12",3,6
"2017-04-12",4,612
"2017-04-12",5,5578
"2017-04-12",6,2720
"2017-04-12",7,259
"2009-04-06",1,2197
"2009-04-06",4,385
"2009-04-06",5,3499
"2009-04-06",6,834
"2009-04-06",7,216
"2016-04-05",0,1
"2016-04-05",1,5424
"2016-04-05",3,6
"2016-04-05",4,612
"2016-04-05",5,5382
"2016-04-05",6,2152
"2016-04-05",7,258
"2013-12-20",1,4638
"2016-12-27",0,1
"2013-12-20",3,6
"2016-12-27",1,5468
"2013-12-20",4,491
"2013-12-20",5,3518
"2016-12-27",3,6
"2013-12-20",6,2074
"2016-12-27",4,612
"2013-12-20",7,218
"2016-12-27",5,5549
"2016-12-27",6,2720
"2016-12-27",7,259
"2008-10-10",1,1668
"2008-10-10",4,384
"2008-10-10",5,3499
"2008-10-10",6,834
"2008-10-10",7,216
"2012-03-26",1,3594
"2012-07-13",1,3626
"2012-03-26",4,410
"2012-03-26",5,3513
"2012-07-13",4,410
"2012-03-26",6,1464
"2012-07-13",5,3513
"2012-03-26",7,217
"2012-07-13",6,1465
"2012-07-13",7,217
"2012-12-11",1,3848
"2012-12-11",3,5
"2012-12-11",4,493
"2012-12-11",5,3513
"2012-12-11",6,1466
"2012-12-11",7,218
"2015-07-03",0,1
"2015-07-03",1,5297
"2015-07-03",3,6
"2015-07-03",4,611
"2015-07-03",5,5009
"2015-07-03",6,2099
"2015-07-03",7,249
"2014-09-08",0,1
"2014-09-08",1,4647
"2014-09-08",3,6
"2014-09-08",4,606
"2014-09-08",5,3520
"2014-09-08",6,2095
"2014-09-08",7,220
"2009-09-25",1,2216
"2009-09-25",4,385
"2009-09-25",5,3499
"2009-09-25",6,838
"2009-09-25",7,216
"2010-04-01",1,2241
"2014-03-28",0,1
"2010-04-01",4,386
"2014-03-28",1,4666
"2010-04-01",5,3499
"2010-04-01",6,838
"2014-03-28",3,6
"2010-04-01",7,216
"2014-03-28",4,592
"2014-03-28",5,3518
"2014-03-28",6,2075
"2014-03-28",7,218
"2009-06-17",1,2199
"2009-06-17",4,385
"2009-06-17",5,3499
"2009-06-17",6,837
"2009-06-17",7,216
"2019-10-09",1,8282
"2019-10-09",3,7
"2019-10-09",4,617
"2019-10-09",5,5804
"2019-10-09",6,2852
"2019-10-09",7,251
"2018-07-11",1,6058
"2018-07-11",3,6
"2018-07-11",4,604
"2018-07-11",5,6335
"2018-07-11",6,2753
"2012-01-18",1,3601
"2018-07-11",7,260
"2012-01-18",4,410
"2012-01-18",5,3513
"2012-01-18",6,1464
"2012-01-18",7,217
"2013-02-20",1,3643
"2013-02-20",3,5
"2013-02-20",4,493
"2013-02-20",5,3513
"2015-01-19",0,1
"2013-02-20",6,1466
"2015-01-19",1,4738
"2017-07-24",0,1
"2013-02-20",7,218
"2017-07-24",1,5373
"2015-01-19",3,6
"2015-01-19",4,607
"2017-07-24",3,6
"2015-01-19",5,3520
"2017-07-24",4,613
"2015-01-19",6,2097
"2017-07-24",5,5623
"2015-01-19",7,220
"2017-07-24",6,2722
"2017-07-24",7,260
"2017-12-22",0,1
"2017-12-22",1,5574
"2011-09-05",1,2317
"2017-12-22",3,6
"2017-12-22",4,617
"2011-09-05",4,410
"2017-12-22",5,6200
"2011-09-05",5,3500
"2017-12-22",6,2734
"2011-09-05",6,839
"2017-12-22",7,260
"2011-09-05",7,216
"2009-12-16",1,2216
"2010-07-26",1,2241
"2009-12-16",4,385
"2010-07-26",4,386
"2009-12-16",5,3499
"2010-07-26",5,3499
"2009-12-16",6,838
"2010-07-26",6,834
"2009-12-16",7,216
"2010-07-26",7,216
"2016-07-04",0,1
"2016-07-04",1,5461
"2016-07-04",3,6
"2016-07-04",4,612
"2016-07-04",5,5383
"2016-07-04",6,2153
"2016-07-04",7,258
"2016-10-07",0,1
"2016-10-07",1,5423
"2016-10-07",3,6
"2016-10-07",4,612
"2016-10-07",5,5383
"2016-10-07",6,2153
"2016-10-07",7,258
"2015-10-01",0,1
"2015-10-01",1,5312
"2015-10-01",3,6
"2015-10-01",4,611
"2015-10-01",5,5009
"2015-10-01",6,2102
"2015-10-01",7,249
"2013-09-10",1,4614
"2013-09-10",3,6
"2013-09-10",4,493
"2013-09-10",5,3518
"2013-09-10",6,2074
"2013-09-10",7,218
"2008-12-17",1,1877
"2008-12-17",4,384
"2008-12-17",5,3499
