"snapshot","kingdom","speciesCount"
"2008-12-17",6,2450
"2008-12-17",7,100
"2011-06-10",0,26
"2011-06-10",1,4717
"2011-06-10",3,79
"2011-06-10",4,367
"2011-06-10",5,5612
"2011-06-10",6,2995
"2011-06-10",7,101
"2007-12-19",0,25
"2007-12-19",1,3964
"2007-12-19",2,1
"2007-12-19",3,102
"2007-12-19",4,294
"2007-12-19",5,5036
"2007-12-19",6,2189
"2007-12-19",7,99
"2016-01-04",0,31
"2016-01-04",1,7340
"2016-01-04",3,97
"2016-01-04",4,437
"2016-01-04",5,5975
"2016-01-04",6,4241
"2016-01-04",7,75
"2018-04-09",0,31
"2018-04-09",1,7998
"2018-04-09",3,99
"2018-04-09",4,453
"2018-04-09",5,6072
"2018-04-09",6,5215
"2018-04-09",7,70
"2008-06-27",0,25
"2008-06-27",1,3995
"2008-06-27",2,1
"2008-06-27",3,117
"2008-06-27",4,298
"2008-06-27",5,5047
"2008-06-27",6,2339
"2008-06-27",7,99
"2010-11-17",0,26
"2010-11-17",1,4638
"2010-11-17",2,1
"2010-11-17",3,136
"2010-11-17",4,319
"2010-11-17",5,5373
"2010-11-17",6,2933
"2010-11-17",7,101
"2019-04-06",0,31
"2019-04-06",1,8327
"2019-04-06",3,101
"2019-04-06",4,512
"2019-04-06",5,6077
"2019-04-06",6,5307
"2019-04-06",7,81
"2013-05-21",0,28
"2013-05-21",1,6264
"2013-05-21",3,80
"2013-05-21",4,337
"2013-05-21",5,5664
"2013-05-21",6,3102
"2013-05-21",7,101
"2015-04-09",0,31
"2015-04-09",1,7149
"2015-04-09",3,66
"2011-02-21",0,26
"2015-04-09",4,408
"2011-02-21",1,4678
"2015-04-09",5,5814
"2011-02-21",2,1
"2015-04-09",6,3558
"2011-02-21",3,136
"2015-04-09",7,74
"2011-02-21",4,320
"2011-02-21",5,5547
"2011-02-21",6,2953
"2011-02-21",7,101
"2019-01-01",0,31
"2019-01-01",1,8138
"2019-01-01",3,99
"2019-01-01",4,459
"2019-01-01",5,6047
"2019-01-01",6,5263
"2019-01-01",7,81
"2008-04-01",0,25
"2008-04-01",1,3980
"2008-04-01",2,1
"2008-04-01",3,102
"2008-04-01",4,294
"2008-04-01",5,5040
"2008-04-01",6,2305
"2008-04-01",7,99
"2017-10-12",0,31
"2017-10-12",1,7641
"2017-10-12",3,84
"2017-10-12",4,437
"2017-10-12",5,6033
"2017-10-12",6,4978
"2017-10-12",7,71
"2013-07-09",0,28
"2013-07-09",1,6181
"2013-07-09",3,80
"2012-10-31",0,27
"2013-07-09",4,374
"2012-10-31",1,5849
"2013-07-09",5,5835
"2013-07-09",6,3354
"2012-10-31",3,79
"2013-07-09",7,101
"2012-10-31",4,335
"2012-10-31",5,5634
"2012-10-31",6,3073
"2012-10-31",7,101
"2018-09-28",0,31
"2018-09-28",1,8066
"2018-09-28",3,99
"2018-09-28",4,452
"2018-09-28",5,6091
"2018-09-28",6,5230
"2018-09-28",7,81
"2019-07-01",0,31
"2019-07-01",1,8343
"2019-07-01",3,101
"2019-07-01",4,512
"2019-07-01",5,7324
"2019-07-01",6,5331
"2019-07-01",7,145
"2017-04-12",0,31
"2017-04-12",1,7618
"2017-04-12",3,82
"2017-04-12",4,434
"2017-04-12",5,6009
"2017-04-12",6,4959
"2017-04-12",7,70
"2009-04-06",0,25
"2009-04-06",1,4176
"2009-04-06",2,1
"2009-04-06",3,117
"2009-04-06",4,300
"2009-04-06",5,5057
"2009-04-06",6,2754
"2009-04-06",7,100
"2016-04-05",0,31
"2016-04-05",1,7439
"2016-04-05",3,97
"2016-04-05",4,437
"2016-04-05",5,5989
"2016-04-05",6,4279
"2016-04-05",7,75
"2013-12-20",0,28
"2013-12-20",1,6493
"2016-12-27",0,31
"2013-12-20",3,80
"2016-12-27",1,7563
"2013-12-20",4,374
"2013-12-20",5,5825
"2016-12-27",3,99
"2013-12-20",6,3356
"2016-12-27",4,438
"2013-12-20",7,101
"2016-12-27",5,6011
"2016-12-27",6,5007
"2016-12-27",7,69
"2008-10-10",0,25
"2008-10-10",1,4150
"2008-10-10",2,1
"2008-10-10",3,117
"2008-10-10",4,300
"2008-10-10",5,5054
"2008-10-10",6,2364
"2008-10-10",7,100
"2012-03-26",0,26
"2012-03-26",1,5534
"2012-07-13",0,27
"2012-07-13",1,5648
"2012-03-26",3,80
"2012-03-26",4,341
"2012-07-13",3,79
"2012-03-26",5,5616
"2012-07-13",4,341
"2012-03-26",6,3063
"2012-07-13",5,5625
"2012-03-26",7,101
"2012-07-13",6,3067
"2012-07-13",7,101
"2012-12-11",0,28
"2012-12-11",1,6120
"2012-12-11",3,80
"2012-12-11",4,337
"2012-12-11",5,5635
"2012-12-11",6,3079
"2012-12-11",7,101
"2015-07-03",0,31
"2015-07-03",1,7126
"2015-07-03",3,69
"2015-07-03",4,375
"2015-07-03",5,5904
"2015-07-03",6,4000
"2015-07-03",7,74
"2014-09-08",0,28
"2014-09-08",1,6577
"2014-09-08",3,66
"2014-09-08",4,387
"2014-09-08",5,5831
"2014-09-08",6,3458
"2014-09-08",7,94
"2009-09-25",0,25
"2009-09-25",1,4501
"2009-09-25",2,1
"2009-09-25",3,132
"2009-09-25",4,301
"2009-09-25",5,5348
"2009-09-25",6,2851
"2009-09-25",7,101
"2010-04-01",0,25
"2010-04-01",1,4534
"2010-04-01",2,1
"2010-04-01",3,136
"2014-03-28",0,28
"2010-04-01",4,316
"2014-03-28",1,6605
"2010-04-01",5,5363
"2010-04-01",6,2898
"2014-03-28",3,80
"2010-04-01",7,101
"2014-03-28",4,429
"2014-03-28",5,5830
"2014-03-28",6,3367
"2014-03-28",7,101
"2009-06-17",0,25
"2009-06-17",1,4398
"2009-06-17",2,1
"2009-06-17",3,117
"2009-06-17",4,300
"2009-06-17",5,5072
"2009-06-17",6,2758
"2009-06-17",7,100
"2019-10-09",0,31
"2019-10-09",1,8379
"2019-10-09",3,101
"2019-10-09",4,511
"2019-10-09",5,7329
"2019-10-09",6,5348
"2019-10-09",7,145
"2018-07-11",0,31
"2018-07-11",1,8048
"2018-07-11",3,99
"2018-07-11",4,451
"2018-07-11",5,6076
"2012-01-18",0,25
"2018-07-11",6,5202
"2012-01-18",1,5523
"2018-07-11",7,81
"2012-01-18",3,79
"2012-01-18",4,323
"2012-01-18",5,5613
"2012-01-18",6,3011
"2012-01-18",7,101
"2013-02-20",0,28
"2013-02-20",1,6176
"2013-02-20",3,80
"2013-02-20",4,337
"2013-02-20",5,5664
"2015-01-19",0,29
"2013-02-20",6,3100
"2015-01-19",1,6968
"2017-07-24",0,31
"2013-02-20",7,101
"2017-07-24",1,7496
"2015-01-19",3,67
"2015-01-19",4,398
"2017-07-24",3,97
"2015-01-19",5,6010
"2017-07-24",4,437
"2015-01-19",6,3535
"2017-07-24",5,6019
"2015-01-19",7,100
"2017-07-24",6,5057
"2017-07-24",7,70
"2017-12-22",0,31
"2011-09-05",0,26
"2017-12-22",1,7766
"2011-09-05",1,4731
"2017-12-22",3,84
"2011-09-05",3,79
"2017-12-22",4,444
"2011-09-05",4,324
"2017-12-22",5,6056
"2011-09-05",5,5610
"2017-12-22",6,5034
"2011-09-05",6,3001
"2017-12-22",7,71
"2011-09-05",7,101
"2009-12-16",0,25
"2010-07-26",0,25
"2009-12-16",1,4514
"2010-07-26",1,4511
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,132
"2010-07-26",3,136
"2009-12-16",4,301
"2010-07-26",4,245
"2009-12-16",5,5357
"2010-07-26",5,5364
"2009-12-16",6,2849
"2010-07-26",6,2870
"2009-12-16",7,101
"2010-07-26",7,101
"2016-07-04",0,31
"2016-07-04",1,7539
"2016-07-04",3,97
"2016-07-04",4,437
"2016-07-04",5,5999
"2016-07-04",6,4294
"2016-07-04",7,75
"2016-10-07",0,31
"2016-10-07",1,7539
"2016-10-07",3,97
"2016-10-07",4,438
"2016-10-07",5,5997
"2016-10-07",6,4271
"2016-10-07",7,69
"2015-10-01",0,31
"2015-10-01",1,7287
"2015-10-01",3,97
"2015-10-01",4,437
"2015-10-01",5,5948
"2015-10-01",6,4178
"2015-10-01",7,75
"2013-09-10",0,28
"2013-09-10",1,6184
"2013-09-10",3,80
"2013-09-10",4,374
"2013-09-10",5,5830
"2013-09-10",6,3357
"2013-09-10",7,101
"2008-12-17",0,25
"2008-12-17",1,4104
"2008-12-17",2,1
"2008-12-17",3,117
"2008-12-17",4,300
"2008-12-17",5,5056
