"snapshot","day","speciesCount"
"2018-09-28",294,1
"2019-07-01",283,10
"2018-09-28",296,7
"2018-09-28",297,6
"2019-07-01",285,1
"2019-07-01",287,1
"2018-09-28",300,2
"2019-07-01",288,3
"2018-09-28",301,13
"2019-07-01",289,2
"2018-09-28",302,16
"2018-09-28",303,15
"2019-07-01",292,1
"2019-07-01",293,6
"2018-09-28",306,8
"2019-07-01",294,1
"2018-09-28",308,2
"2019-07-01",296,7
"2018-09-28",309,4
"2019-07-01",297,6
"2018-09-28",311,12
"2018-09-28",312,3
"2019-07-01",300,2
"2018-09-28",313,4
"2019-07-01",301,13
"2018-09-28",314,1
"2019-07-01",302,16
"2018-09-28",315,19
"2019-07-01",303,15
"2018-09-28",316,2
"2019-07-01",306,8
"2018-09-28",320,22
"2019-07-01",308,2
"2018-09-28",321,5
"2019-07-01",309,4
"2019-07-01",311,12
"2018-09-28",324,14
"2019-07-01",312,3
"2018-09-28",325,18
"2019-07-01",313,4
"2018-09-28",326,7
"2019-07-01",314,1
"2018-09-28",327,15
"2019-07-01",315,19
"2018-09-28",328,24
"2019-07-01",316,2
"2018-09-28",329,4
"2018-09-28",331,1
"2018-09-28",332,1
"2019-07-01",320,22
"2019-07-01",321,5
"2018-09-28",336,2
"2019-07-01",324,14
"2019-07-01",325,18
"2019-07-01",326,7
"2018-09-28",339,6
"2019-07-01",327,15
"2018-09-28",340,38
"2019-07-01",328,24
"2018-09-28",341,1
"2019-07-01",329,4
"2018-09-28",342,13
"2018-09-28",343,1
"2019-07-01",331,1
"2019-07-01",332,1
"2018-09-28",345,1
"2018-09-28",346,32
"2018-09-28",347,1
"2018-09-28",348,1
"2019-07-01",336,2
"2018-09-28",349,9
"2019-07-01",339,6
"2019-07-01",340,38
"2019-07-01",341,1
"2019-07-01",342,13
"2019-07-01",343,1
"2019-07-01",345,1
"2019-07-01",346,32
"2019-07-01",347,1
"2019-07-01",348,1
"2019-07-01",349,9
"2019-10-09",10,2
"2019-10-09",12,1
"2019-10-09",13,8
"2019-10-09",16,40
"2019-10-09",17,28
"2019-10-09",18,16
"2019-10-09",19,2
"2019-10-09",20,1
"2018-07-11",10,2
"2019-10-09",21,11
"2018-07-11",12,1
"2019-10-09",23,43
"2018-07-11",13,8
"2019-10-09",26,25
"2018-07-11",16,40
"2018-07-11",17,28
"2018-07-11",18,16
"2018-07-11",19,2
"2018-07-11",20,1
"2018-07-11",21,11
"2019-10-09",32,1
"2019-10-09",33,1
"2018-07-11",23,43
"2018-07-11",26,25
"2019-10-09",38,45
"2019-10-09",39,1
"2018-07-11",32,1
"2019-10-09",44,22
"2019-10-09",45,8
"2019-10-09",47,56
"2017-12-22",10,2
"2019-10-09",48,10
"2018-07-11",38,45
"2017-12-22",12,1
"2018-07-11",39,1
"2019-10-09",50,22
"2017-12-22",13,8
"2017-12-22",16,40
"2019-10-09",54,22
"2017-12-22",17,28
"2018-07-11",44,22
"2017-12-22",18,16
"2018-07-11",45,8
"2017-12-22",19,2
"2017-12-22",20,1
"2019-10-09",58,8
"2017-12-22",21,11
"2018-07-11",48,9
"2019-10-09",59,7
"2019-10-09",60,65
"2017-12-22",23,43
"2018-07-11",50,22
"2019-10-09",61,3
"2019-10-09",62,28
"2017-12-22",26,25
"2018-07-11",54,22
"2019-10-09",66,2
"2019-10-09",67,2
"2018-07-11",58,8
"2017-12-22",32,1
"2018-07-11",59,7
"2019-10-09",71,22
"2018-07-11",61,3
"2018-07-11",62,28
"2019-10-09",74,3
"2017-12-22",38,45
"2017-12-22",39,1
"2018-07-11",66,2
"2019-10-09",77,5
"2018-07-11",67,2
"2019-10-09",78,1
"2019-10-09",79,19
"2019-10-09",80,15
"2019-10-09",81,10
"2017-12-22",44,22
"2018-07-11",71,22
"2019-10-09",82,3
"2017-12-22",45,8
"2019-10-09",83,2
"2019-10-09",84,1
"2018-07-11",74,3
"2019-10-09",85,12
"2017-12-22",48,9
"2019-10-09",86,22
"2019-10-09",87,48
"2017-12-22",50,22
"2018-07-11",77,5
"2019-10-09",88,9
"2018-07-11",78,1
"2019-10-09",89,29
"2018-07-11",79,20
"2019-10-09",90,1
"2018-07-11",80,15
"2017-12-22",54,22
"2018-07-11",81,9
"2018-07-11",82,2
"2018-07-11",83,1
"2019-10-09",95,12
"2017-12-22",58,8
"2018-07-11",85,11
"2017-12-22",59,7
"2018-07-11",86,22
"2018-07-11",87,22
"2017-12-22",61,3
"2018-07-11",88,9
"2017-12-22",62,28
"2018-07-11",89,6
"2017-12-22",66,2
"2017-12-22",67,2
"2018-07-11",95,12
"2019-10-09",107,4
"2017-12-22",71,22
"2017-12-22",74,3
"2017-12-22",77,5
"2017-12-22",78,1
"2019-10-09",116,24
"2017-12-22",79,20
"2017-12-22",80,15
"2017-12-22",81,9
"2017-12-22",82,2
"2017-12-22",83,1
"2019-10-09",122,1
"2017-12-22",85,11
"2019-10-09",123,1
"2017-12-22",86,22
"2019-10-09",124,6
"2017-12-22",87,22
"2019-10-09",125,9
"2017-12-22",88,9
"2017-12-22",89,6
"2018-07-11",116,24
"2019-10-09",128,1
"2019-10-09",129,9
"2017-12-22",95,12
"2018-07-11",122,1
"2018-07-11",129,9
"2019-10-09",142,14
"2019-10-09",143,3
"2019-10-09",147,20
"2019-10-09",151,1
"2018-07-11",142,14
"2019-10-09",153,9
"2017-12-22",116,24
"2018-07-11",143,3
"2019-10-09",156,1
"2018-07-11",147,20
"2019-10-09",158,29
"2019-10-09",159,1
"2017-12-22",122,1
"2019-10-09",160,3
"2019-10-09",161,7
"2018-07-11",151,1
"2019-10-09",162,22
"2018-07-11",153,9
"2019-10-09",165,3
"2019-10-09",166,1
"2017-12-22",129,9
"2018-07-11",156,1
