"snapshot","national","international"
"2015-10-01",1165,1162
"2016-12-27",1165,1162
"2013-05-21",1160,1183
"2015-07-03",1165,1162
"2013-07-09",1165,1162
"2015-01-19",1165,1162
"2018-07-11",1885,1162
"2013-12-20",1165,1162
"2017-12-22",1885,1162
"2014-03-28",1165,1162
"2015-04-09",1165,1162
"2013-09-10",1165,1162
"2014-09-08",1165,1162
"2016-10-07",1165,1162
"2016-07-04",1165,1162
"2018-04-09",1885,1162
"2016-01-04",1165,1162
"2016-04-05",1165,1162
"2017-10-12",1165,1162
"2017-07-24",1165,1162
"2017-04-12",1165,1162
