"snapshot","speciesCount"
"2007-12-19",704
"2008-04-01",798
"2008-06-27",909
"2008-10-10",913
"2008-12-17",900
"2009-04-06",928
"2009-06-17",924
"2009-09-25",939
"2009-12-16",944
"2010-04-01",945
"2010-07-26",963
"2010-11-17",1003
"2011-02-21",997
"2011-06-10",1028
"2011-09-05",1032
"2012-01-18",1126
"2012-03-26",1111
"2012-07-13",1131
"2012-10-31",1138
"2012-12-11",1138
"2013-02-20",1140
"2013-05-21",1176
"2013-07-09",1178
"2013-09-10",1180
"2013-12-20",1177
"2014-03-28",1238
"2014-09-08",1247
"2015-01-19",1251
"2015-04-09",1407
"2015-07-03",1461
"2015-10-01",1478
"2016-01-04",1556
"2016-04-05",1594
"2016-07-04",1593
"2016-10-07",1592
"2016-12-27",1643
"2017-04-12",1647
"2017-07-24",1678
"2017-10-12",1684
"2017-12-22",1709
"2018-04-09",1721
"2018-07-11",1727
"2018-09-28",1727
"2019-01-01",1978
"2019-04-06",2000
"2019-07-01",2019
"2019-10-09",2047
"2020-01-01",2062
"2020-04-01",2108
"2020-07-01",2114
"2020-10-01",2117
"2021-01-01",2129
"2021-04-01",2152
"2021-07-01",2164
