"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",173,420,0,0,0
"2008-04-01",184,420,0,0,0
"2008-06-27",185,421,0,0,0
"2008-10-10",186,421,0,0,0
"2008-12-17",183,420,0,0,0
"2009-04-06",183,421,0,0,0
"2009-06-17",183,421,0,0,0
"2009-09-25",184,421,0,0,0
"2009-12-16",184,421,0,0,0
"2010-04-01",212,420,0,0,0
"2010-07-26",212,421,0,0,0
"2010-11-17",212,422,0,0,0
"2011-02-21",212,422,0,0,0
"2011-06-10",211,424,0,0,0
"2011-09-05",211,424,0,0,0
"2012-01-18",266,455,0,0,0
"2012-03-26",265,455,0,0,0
"2012-07-13",269,458,0,0,0
"2012-10-31",269,458,0,0,0
"2012-12-11",269,458,0,0,0
"2013-02-20",269,458,0,0,0
"2013-05-21",267,459,0,0,0
"2013-07-09",267,459,0,0,0
"2013-09-10",268,488,7,0,0
"2013-12-20",269,488,7,0,0
"2014-03-28",268,500,7,0,0
"2014-09-08",268,501,7,0,0
"2015-01-19",269,501,7,0,0
"2015-04-09",426,506,7,0,0
"2015-07-03",435,536,12,0,0
"2015-10-01",438,535,12,0,0
"2016-01-04",473,577,12,0,0
"2016-04-05",480,580,12,0,0
"2016-07-04",483,574,12,0,0
"2016-10-07",483,574,12,0,0
"2016-12-27",508,584,12,0,0
"2017-04-12",508,584,12,0,0
"2017-07-24",504,584,12,0,0
"2017-10-12",507,584,12,0,0
"2017-12-22",498,589,12,0,0
"2018-04-09",499,590,12,0,0
"2018-07-11",490,572,12,0,0
"2018-09-28",497,572,12,0,0
"2019-01-01",708,715,12,0,0
"2019-04-06",718,715,12,0,0
"2019-07-01",727,718,12,0,0
"2019-10-09",745,724,12,0,0
"2020-01-01",744,724,12,0,0
"2020-04-01",748,726,12,0,0
"2020-07-01",750,726,12,0,0
"2020-10-01",750,727,12,0,0
"2021-01-01",743,738,12,0,0
"2021-04-01",743,736,12,0,0
"2021-07-01",743,736,14,0,0
