"snapshot","national","international"
"2007-12-19",1,670
"2008-04-01",1,765
"2008-06-27",1,887
"2008-10-10",1,893
"2008-12-17",1,895
"2009-04-06",1,916
"2009-06-17",1,912
"2009-09-25",1,926
"2009-12-16",1,931
"2010-04-01",1,932
"2010-07-26",1,951
"2010-11-17",1,991
"2011-02-21",1,989
"2011-06-10",1,1020
"2011-09-05",1,1024
"2012-01-18",1,1118
"2012-03-26",1,1103
"2012-07-13",1,1123
"2012-10-31",1,1118
"2012-12-11",1,937
"2013-02-20",1,939
"2013-05-21",1,989
"2013-07-09",1,1166
"2013-09-10",1,1173
"2013-12-20",1,1177
"2014-03-28",1,1236
"2014-09-08",1,1245
"2015-01-19",1,1249
"2015-04-09",1,1405
"2015-07-03",1,1460
"2015-10-01",1,1478
"2016-01-04",1,1556
"2016-04-05",1,1594
"2016-07-04",1,1593
"2016-10-07",1,1592
"2016-12-27",1,1643
"2017-04-12",1,1647
"2017-07-24",1,1678
"2017-10-12",1,1684
"2017-12-22",124,1602
"2018-04-09",124,1614
"2018-07-11",124,1620
"2018-09-28",124,1620
"2019-01-01",124,1871
"2019-04-06",128,1889
"2019-07-01",128,1908
"2019-10-09",128,1936
"2020-01-01",128,1951
"2020-04-01",128,1997
"2020-07-01",128,2003
"2020-10-01",128,2006
"2021-01-01",128,2018
"2021-04-01",128,2041
"2021-07-01",128,2053
