"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3502
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1292
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",90
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",159
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3502
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1292
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",159
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",178
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3594
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1292
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1060
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",159
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",39
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4498
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1293
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",132
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",164
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",171
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4502
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",164
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",132
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",171
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3201
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4607
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",169
