"snapshot","day","occurrenceCount"
"2017-12-22",135,52
"2017-12-22",136,48
"2017-12-22",137,34
"2017-12-22",138,19
"2017-12-22",139,16
"2017-12-22",140,8
"2017-12-22",141,14
"2017-12-22",142,28
"2017-12-22",143,16
"2017-12-22",144,18
"2017-12-22",145,2
"2017-12-22",146,1
"2017-12-22",147,6
"2017-12-22",148,21
"2017-12-22",149,14
"2017-12-22",150,1
"2017-12-22",151,30
"2017-12-22",152,14
"2017-12-22",153,7
"2017-12-22",154,16
"2017-12-22",155,8
"2017-12-22",156,10
"2017-12-22",157,24
"2017-12-22",159,1
"2017-12-22",160,2
"2017-12-22",161,15
"2017-12-22",162,32
"2017-12-22",163,2
"2017-12-22",164,13
"2017-12-22",165,11
"2017-12-22",166,10
"2017-12-22",167,11
"2017-12-22",168,13
"2017-12-22",169,7
"2017-12-22",170,4
"2017-12-22",171,14
"2017-12-22",172,19
"2017-12-22",174,1
"2017-12-22",175,1
"2017-12-22",176,12
"2017-12-22",177,3
"2017-12-22",178,46
"2017-12-22",179,27
"2017-12-22",180,4
"2017-12-22",181,1
"2017-12-22",182,2
"2017-12-22",183,101
"2017-12-22",184,23
"2017-12-22",185,45
"2017-12-22",186,9
"2017-12-22",187,16
"2017-12-22",189,11
"2017-12-22",190,24
"2017-12-22",191,20
"2017-12-22",192,36
"2017-12-22",193,36
"2017-12-22",194,1
"2017-12-22",195,1
"2017-12-22",196,20
"2017-12-22",197,44
"2017-12-22",198,62
"2017-12-22",199,49
"2017-12-22",200,12
"2017-12-22",201,33
"2017-12-22",202,6
"2017-12-22",203,32
"2017-12-22",204,74
"2017-12-22",205,10
"2017-12-22",206,46
"2017-12-22",207,18
"2017-12-22",208,2
"2017-12-22",210,11
"2017-12-22",211,13
"2017-12-22",212,26
"2017-12-22",213,18
"2017-12-22",214,4
"2017-12-22",215,1
"2017-12-22",216,14
"2017-12-22",217,18
"2017-12-22",218,37
"2017-12-22",219,24
"2017-12-22",220,30
"2017-12-22",221,106
"2017-12-22",222,146
"2017-12-22",223,93
"2017-12-22",224,105
"2017-12-22",225,23
"2017-12-22",226,10
"2017-12-22",227,8
"2017-12-22",229,1
"2017-12-22",230,17
"2017-12-22",231,4
"2017-12-22",232,15
"2017-12-22",233,3
"2017-12-22",234,27
"2017-12-22",235,10
"2017-12-22",236,10
"2017-12-22",237,45
"2017-12-22",238,11
"2017-12-22",239,28
"2017-12-22",241,15
"2017-12-22",242,22
"2017-12-22",243,10
"2017-12-22",244,1
"2017-12-22",245,22
"2017-12-22",246,3
"2017-12-22",247,13
"2017-12-22",248,22
"2017-12-22",249,2
"2017-12-22",250,1
"2017-12-22",252,8
"2017-12-22",253,3
"2017-12-22",254,6
"2017-12-22",255,31
"2017-12-22",256,4
"2017-12-22",257,1
"2017-12-22",258,21
"2017-12-22",259,2
"2017-12-22",260,14
"2017-12-22",261,2
"2017-12-22",262,4
"2017-12-22",263,13
"2017-12-22",264,4
"2017-12-22",265,11
"2017-12-22",267,35
"2017-12-22",268,8
"2017-12-22",269,6
"2017-12-22",270,19
"2017-12-22",272,5
"2017-12-22",273,1
"2017-12-22",274,28
"2017-12-22",276,6
"2017-12-22",277,1
"2017-12-22",278,4
"2017-12-22",279,22
"2017-12-22",280,2
"2017-12-22",281,2
"2017-12-22",282,20
"2017-12-22",283,2
"2017-12-22",284,2
"2017-12-22",285,4
"2017-12-22",286,5
"2017-12-22",287,6
"2017-12-22",288,2
"2017-12-22",289,14
"2017-12-22",290,8
"2017-12-22",291,3
"2017-12-22",292,14
"2017-12-22",293,18
"2017-12-22",294,1
"2017-12-22",295,12
"2017-12-22",296,56
"2017-12-22",297,18
"2017-12-22",298,4
"2017-12-22",299,14
"2017-12-22",300,25
"2017-12-22",301,8
"2017-12-22",302,76
"2017-12-22",303,10
"2017-12-22",304,31
"2017-12-22",305,4
"2017-12-22",306,21
"2017-12-22",307,11
"2017-12-22",308,17
"2017-12-22",309,19
"2017-12-22",310,2
"2017-12-22",311,3
"2017-12-22",312,2
"2017-12-22",313,24
"2017-12-22",314,2
"2017-12-22",315,12
"2017-12-22",316,73
"2017-12-22",317,1
"2017-12-22",318,16
"2017-12-22",319,25
"2017-12-22",320,36
"2017-12-22",321,3
"2017-12-22",322,509
"2017-12-22",324,5
"2017-12-22",325,21
"2017-12-22",326,24
"2017-12-22",327,14
"2017-12-22",328,20
"2017-12-22",329,19
"2017-12-22",330,128
"2017-12-22",331,123
"2017-12-22",332,28
"2017-12-22",335,7
"2017-12-22",337,8
"2017-12-22",338,2
"2017-12-22",339,30
"2017-12-22",340,3
"2017-12-22",341,8
"2017-12-22",342,6
"2017-12-22",343,1
"2017-12-22",344,8
"2017-12-22",345,2
"2017-12-22",346,6
"2017-12-22",347,10
"2017-12-22",348,6
"2017-12-22",349,1
"2017-12-22",350,24
"2017-12-22",351,8
"2017-12-22",352,21
"2017-12-22",353,11
"2017-12-22",354,18
"2017-12-22",355,92
"2017-12-22",356,170
"2017-12-22",357,175
"2017-12-22",358,114
"2017-12-22",359,110
"2017-12-22",360,52
"2017-12-22",361,25
"2017-12-22",362,58
"2017-12-22",363,57
"2017-12-22",364,16
"2017-12-22",365,19
"2017-12-22",366,4
"2017-12-22",1,30
"2017-12-22",2,36
"2017-12-22",3,22
"2017-12-22",4,60
"2017-12-22",5,176
"2017-12-22",6,168
"2017-12-22",7,119
"2017-12-22",8,117
"2017-12-22",9,146
"2017-12-22",10,89
"2017-12-22",11,91
"2017-12-22",12,113
"2017-12-22",13,42
"2017-12-22",14,25
"2017-12-22",15,91
"2017-12-22",16,31
"2017-12-22",17,53
"2017-12-22",18,47
"2017-12-22",19,124
"2017-12-22",20,64
"2017-12-22",21,49
"2017-12-22",22,16
"2017-12-22",23,32
"2017-12-22",24,26
"2017-12-22",25,60
"2017-12-22",26,126
"2017-12-22",27,64
"2017-12-22",28,139
"2017-12-22",29,68
"2017-12-22",30,76
"2017-12-22",31,123
"2017-12-22",32,65
"2017-12-22",33,84
"2017-12-22",34,154
"2017-12-22",35,88
"2017-12-22",36,93
"2017-12-22",37,32
"2017-12-22",38,24
"2017-12-22",39,29
"2017-12-22",40,40
"2017-12-22",41,11
"2017-12-22",42,10
"2017-12-22",43,44
"2017-12-22",44,93
"2017-12-22",45,30
"2017-12-22",46,32
"2017-12-22",47,56
"2017-12-22",48,74
"2017-12-22",49,35
"2017-12-22",50,41
"2017-12-22",51,21
"2017-12-22",52,38
"2017-12-22",53,7
"2017-12-22",54,37
"2017-12-22",55,8
"2017-12-22",56,33
"2017-12-22",57,51
"2017-12-22",58,5
"2017-12-22",59,79
"2017-12-22",60,1
"2017-12-22",61,3
"2017-12-22",62,5
"2017-12-22",63,26
"2017-12-22",64,25
"2017-12-22",65,21
"2017-12-22",66,56
"2017-12-22",67,1
"2017-12-22",68,35
"2017-12-22",69,59
"2017-12-22",70,57
"2017-12-22",71,52
"2017-12-22",72,69
"2017-12-22",73,114
"2017-12-22",74,122
"2017-12-22",75,107
"2017-12-22",76,146
"2017-12-22",77,87
"2017-12-22",78,92
"2017-12-22",79,65
"2017-12-22",80,81
"2017-12-22",81,51
"2017-12-22",82,121
"2017-12-22",83,76
"2017-12-22",84,112
"2017-12-22",85,48
"2017-12-22",86,24
"2017-12-22",87,62
"2017-12-22",88,22
"2017-12-22",89,61
"2017-12-22",90,204
"2017-12-22",91,125
"2017-12-22",92,202
"2017-12-22",93,110
"2017-12-22",94,157
"2017-12-22",95,54
"2017-12-22",96,40
"2017-12-22",97,23
"2017-12-22",98,66
"2017-12-22",99,94
"2017-12-22",100,176
"2017-12-22",101,60
"2017-12-22",102,152
"2017-12-22",103,234
"2017-12-22",104,234
"2017-12-22",105,109
"2017-12-22",106,154
"2017-12-22",107,105
"2017-12-22",108,165
"2017-12-22",109,199
"2017-12-22",110,117
"2017-12-22",111,63
"2017-12-22",112,150
"2017-12-22",113,114
"2017-12-22",114,85
"2017-12-22",115,18
"2017-12-22",116,4
"2017-12-22",117,22
"2017-12-22",118,17
"2017-12-22",119,19
"2017-12-22",120,24
"2017-12-22",121,30
"2017-12-22",122,66
"2017-12-22",123,27
"2017-12-22",124,63
"2017-12-22",125,5
"2017-12-22",126,6
"2017-12-22",127,15
"2017-12-22",128,1
"2017-12-22",129,5
"2017-12-22",130,8
"2017-12-22",131,41
"2017-12-22",132,6
"2017-12-22",133,48
"2017-12-22",134,23
