"snapshot","day","speciesCount"
"2017-12-22",135,40
"2017-12-22",136,29
"2017-12-22",137,25
"2017-12-22",138,12
"2017-12-22",139,16
"2017-12-22",140,8
"2017-12-22",141,14
"2017-12-22",142,23
"2017-12-22",143,16
"2017-12-22",144,17
"2017-12-22",145,2
"2017-12-22",146,1
"2017-12-22",147,6
"2017-12-22",148,19
"2017-12-22",149,13
"2017-12-22",150,1
"2017-12-22",151,21
"2017-12-22",152,14
"2017-12-22",153,7
"2017-12-22",154,13
"2017-12-22",155,7
"2017-12-22",156,9
"2017-12-22",157,18
"2017-12-22",159,1
"2017-12-22",160,2
"2017-12-22",161,15
"2017-12-22",162,31
"2017-12-22",163,1
"2017-12-22",164,11
"2017-12-22",165,10
"2017-12-22",166,10
"2017-12-22",167,11
"2017-12-22",168,11
"2017-12-22",169,6
"2017-12-22",170,3
"2017-12-22",171,11
"2017-12-22",172,15
"2017-12-22",174,1
"2017-12-22",175,1
"2017-12-22",176,11
"2017-12-22",177,2
"2017-12-22",178,27
"2017-12-22",179,26
"2017-12-22",180,4
"2017-12-22",181,1
"2017-12-22",182,2
"2017-12-22",183,38
"2017-12-22",184,23
"2017-12-22",185,38
"2017-12-22",186,7
"2017-12-22",187,13
"2017-12-22",189,11
"2017-12-22",190,24
"2017-12-22",191,18
"2017-12-22",192,35
"2017-12-22",193,36
"2017-12-22",194,1
"2017-12-22",195,1
"2017-12-22",196,18
"2017-12-22",197,22
"2017-12-22",198,36
"2017-12-22",199,28
"2017-12-22",200,6
"2017-12-22",201,17
"2017-12-22",202,4
"2017-12-22",203,16
"2017-12-22",204,35
"2017-12-22",205,10
"2017-12-22",206,23
"2017-12-22",207,15
"2017-12-22",208,2
"2017-12-22",210,11
"2017-12-22",211,13
"2017-12-22",212,25
"2017-12-22",213,16
"2017-12-22",214,4
"2017-12-22",215,1
"2017-12-22",216,14
"2017-12-22",217,18
"2017-12-22",218,36
"2017-12-22",219,22
"2017-12-22",220,26
"2017-12-22",221,35
"2017-12-22",222,37
"2017-12-22",223,32
"2017-12-22",224,25
"2017-12-22",225,20
"2017-12-22",226,9
"2017-12-22",227,8
"2017-12-22",229,1
"2017-12-22",230,17
"2017-12-22",231,4
"2017-12-22",232,14
"2017-12-22",233,3
"2017-12-22",234,22
"2017-12-22",235,10
"2017-12-22",236,10
"2017-12-22",237,35
"2017-12-22",238,10
"2017-12-22",239,27
"2017-12-22",241,13
"2017-12-22",242,21
"2017-12-22",243,10
"2017-12-22",244,1
"2017-12-22",245,19
"2017-12-22",246,3
"2017-12-22",247,13
"2017-12-22",248,22
"2017-12-22",249,2
"2017-12-22",250,1
"2017-12-22",252,8
"2017-12-22",253,3
"2017-12-22",254,6
"2017-12-22",255,30
"2017-12-22",256,4
"2017-12-22",257,1
"2017-12-22",258,20
"2017-12-22",259,2
"2017-12-22",260,14
"2017-12-22",261,2
"2017-12-22",262,4
"2017-12-22",263,13
"2017-12-22",264,4
"2017-12-22",265,10
"2017-12-22",267,25
"2017-12-22",268,7
"2017-12-22",269,6
"2017-12-22",270,18
"2017-12-22",272,5
"2017-12-22",273,1
"2017-12-22",274,19
"2017-12-22",276,6
"2017-12-22",277,1
"2017-12-22",278,4
"2017-12-22",279,22
"2017-12-22",280,2
"2017-12-22",281,2
"2017-12-22",282,20
"2017-12-22",283,2
"2017-12-22",284,2
"2017-12-22",285,3
"2017-12-22",286,4
"2017-12-22",287,6
"2017-12-22",288,2
"2017-12-22",289,14
"2017-12-22",290,8
"2017-12-22",291,3
"2017-12-22",292,11
"2017-12-22",293,15
"2017-12-22",294,1
"2017-12-22",295,11
"2017-12-22",296,29
"2017-12-22",297,15
"2017-12-22",298,4
"2017-12-22",299,12
"2017-12-22",300,24
"2017-12-22",301,8
"2017-12-22",302,57
"2017-12-22",303,10
"2017-12-22",304,22
"2017-12-22",305,4
"2017-12-22",306,20
"2017-12-22",307,11
"2017-12-22",308,17
"2017-12-22",309,19
"2017-12-22",310,2
"2017-12-22",311,3
"2017-12-22",312,2
"2017-12-22",313,22
"2017-12-22",314,2
"2017-12-22",315,12
"2017-12-22",316,36
"2017-12-22",317,1
"2017-12-22",318,16
"2017-12-22",319,10
"2017-12-22",320,27
"2017-12-22",321,3
"2017-12-22",322,48
"2017-12-22",324,5
"2017-12-22",325,15
"2017-12-22",326,16
"2017-12-22",327,11
"2017-12-22",328,13
"2017-12-22",329,19
"2017-12-22",330,48
"2017-12-22",331,52
"2017-12-22",332,22
"2017-12-22",335,7
"2017-12-22",337,6
"2017-12-22",338,2
"2017-12-22",339,26
"2017-12-22",340,3
"2017-12-22",341,8
"2017-12-22",342,6
"2017-12-22",343,1
"2017-12-22",344,8
"2017-12-22",345,2
"2017-12-22",346,6
"2017-12-22",347,10
"2017-12-22",348,6
"2017-12-22",349,1
"2017-12-22",350,22
"2017-12-22",351,8
"2017-12-22",352,16
"2017-12-22",353,11
"2017-12-22",354,17
"2017-12-22",355,40
"2017-12-22",356,60
"2017-12-22",357,50
"2017-12-22",358,46
"2017-12-22",359,45
"2017-12-22",360,26
"2017-12-22",361,14
"2017-12-22",362,32
"2017-12-22",363,30
"2017-12-22",364,13
"2017-12-22",365,16
"2017-12-22",366,4
"2017-12-22",1,15
"2017-12-22",2,23
"2017-12-22",3,17
"2017-12-22",4,37
"2017-12-22",5,49
"2017-12-22",6,43
"2017-12-22",7,51
"2017-12-22",8,54
"2017-12-22",9,40
"2017-12-22",10,43
"2017-12-22",11,31
"2017-12-22",12,37
"2017-12-22",13,26
"2017-12-22",14,16
"2017-12-22",15,37
"2017-12-22",16,19
"2017-12-22",17,40
"2017-12-22",18,44
"2017-12-22",19,33
"2017-12-22",20,33
"2017-12-22",21,27
"2017-12-22",22,16
"2017-12-22",23,24
"2017-12-22",24,16
"2017-12-22",25,22
"2017-12-22",26,36
"2017-12-22",27,22
"2017-12-22",28,43
"2017-12-22",29,35
"2017-12-22",30,33
"2017-12-22",31,50
"2017-12-22",32,36
"2017-12-22",33,34
"2017-12-22",34,47
"2017-12-22",35,42
"2017-12-22",36,46
"2017-12-22",37,24
"2017-12-22",38,21
"2017-12-22",39,27
"2017-12-22",40,27
"2017-12-22",41,10
"2017-12-22",42,10
"2017-12-22",43,33
"2017-12-22",44,39
"2017-12-22",45,19
"2017-12-22",46,25
"2017-12-22",47,37
"2017-12-22",48,44
"2017-12-22",49,35
"2017-12-22",50,32
"2017-12-22",51,21
"2017-12-22",52,33
"2017-12-22",53,7
"2017-12-22",54,23
"2017-12-22",55,8
"2017-12-22",56,27
"2017-12-22",57,33
"2017-12-22",58,5
"2017-12-22",59,37
"2017-12-22",60,1
"2017-12-22",61,2
"2017-12-22",62,5
"2017-12-22",63,22
"2017-12-22",64,23
"2017-12-22",65,19
"2017-12-22",66,52
"2017-12-22",67,1
"2017-12-22",68,28
"2017-12-22",69,36
"2017-12-22",70,38
"2017-12-22",71,32
"2017-12-22",72,48
"2017-12-22",73,45
"2017-12-22",74,50
"2017-12-22",75,47
"2017-12-22",76,48
"2017-12-22",77,49
"2017-12-22",78,41
"2017-12-22",79,38
"2017-12-22",80,42
"2017-12-22",81,32
"2017-12-22",82,52
"2017-12-22",83,47
"2017-12-22",84,52
"2017-12-22",85,25
"2017-12-22",86,23
"2017-12-22",87,45
"2017-12-22",88,22
"2017-12-22",89,22
"2017-12-22",90,50
"2017-12-22",91,35
"2017-12-22",92,44
"2017-12-22",93,38
"2017-12-22",94,38
"2017-12-22",95,39
"2017-12-22",96,37
"2017-12-22",97,18
"2017-12-22",98,33
"2017-12-22",99,41
"2017-12-22",100,45
"2017-12-22",101,27
"2017-12-22",102,47
"2017-12-22",103,53
"2017-12-22",104,60
"2017-12-22",105,40
"2017-12-22",106,49
"2017-12-22",107,51
"2017-12-22",108,56
"2017-12-22",109,47
"2017-12-22",110,47
"2017-12-22",111,33
"2017-12-22",112,49
"2017-12-22",113,45
"2017-12-22",114,54
"2017-12-22",115,18
"2017-12-22",116,4
"2017-12-22",117,17
"2017-12-22",118,17
"2017-12-22",119,18
"2017-12-22",120,23
"2017-12-22",121,17
"2017-12-22",122,31
"2017-12-22",123,22
"2017-12-22",124,40
"2017-12-22",125,5
"2017-12-22",126,6
"2017-12-22",127,15
"2017-12-22",128,1
"2017-12-22",129,5
"2017-12-22",130,8
"2017-12-22",131,33
"2017-12-22",132,6
"2017-12-22",133,34
"2017-12-22",134,19
