"snapshot","year","speciesCount"
"2015-07-03",2000,4
"2015-07-03",2002,150
"2015-07-03",2003,6
"2015-07-03",2004,141
"2015-07-03",2005,57
"2015-07-03",2006,92
"2015-07-03",2007,134
"2015-07-03",2008,40
"2015-07-03",2009,27
"2015-01-19",2000,4
"2015-01-19",2002,150
"2015-01-19",2003,6
"2015-01-19",2004,141
"2015-01-19",2005,57
"2015-01-19",2006,92
"2015-01-19",2007,134
"2015-01-19",2008,40
"2015-01-19",2009,27
"2014-09-08",2000,4
"2014-09-08",2002,150
"2014-09-08",2003,6
"2014-09-08",2004,141
"2014-09-08",2005,57
"2014-09-08",2006,92
"2016-01-04",2000,4
"2014-09-08",2007,134
"2014-09-08",2008,40
"2016-01-04",2002,150
"2014-09-08",2009,27
"2016-01-04",2003,6
"2016-01-04",2004,141
"2016-01-04",2005,57
"2016-01-04",2006,92
"2016-01-04",2007,134
"2016-01-04",2008,40
"2016-01-04",2009,27
"2015-10-01",2000,4
"2015-10-01",2002,150
"2015-10-01",2003,6
"2015-10-01",2004,141
"2015-10-01",2005,57
"2015-10-01",2006,92
"2015-10-01",2007,134
"2015-10-01",2008,40
"2015-10-01",2009,27
"2015-04-09",2000,4
"2015-04-09",2002,150
"2015-04-09",2003,6
"2015-04-09",2004,141
"2015-04-09",2005,57
"2015-04-09",2006,92
"2015-04-09",2007,134
"2015-04-09",2008,40
"2015-04-09",2009,27
