"snapshot","national","international"
"2009-06-17",0,2822
"2013-02-20",0,3391
"2012-10-31",0,3468
"2013-05-21",0,3551
"2012-03-26",0,3484
"2015-07-03",0,4351
"2013-07-09",0,3630
"2015-01-19",0,4149
"2008-12-17",0,2696
"2018-07-11",374,9219
"2011-02-21",0,3123
"2008-06-27",0,2530
"2013-12-20",0,3747
"2017-12-22",374,8883
"2014-03-28",0,3980
"2015-04-09",0,4266
"2008-10-10",0,2621
"2013-09-10",0,3737
"2009-04-06",0,2750
"2012-07-13",0,3557
"2014-09-08",0,4035
"2016-10-07",0,5062
"2010-07-26",0,2992
"2016-07-04",0,4986
"2018-04-09",374,9145
"2016-01-04",0,4922
"2016-04-05",0,4978
"2011-06-10",0,3216
"2012-01-18",0,3370
"2008-04-01",0,2521
"2010-04-01",0,3005
"2017-10-12",0,5335
"2017-07-24",0,5257
"2009-09-25",0,2942
"2017-04-12",0,5142
"2007-12-19",0,2260
"2009-12-16",0,2976
"2011-09-05",0,3340
"2010-11-17",0,3082
"2018-09-28",374,9834
"2012-12-11",0,3393
"2015-10-01",0,4523
"2016-12-27",0,5093
