"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",2595
"2007-12-19",1,"PRESERVED_SPECIMEN",1227
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1606
"2015-04-09",3,"UNKNOWN",7
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",478
"2013-05-21",1,"PRESERVED_SPECIMEN",47213
"2018-07-11",0,"PRESERVED_SPECIMEN",183
"2010-04-01",7,"OBSERVATION",771
"2017-04-12",5,"LIVING_SPECIMEN",25
"2012-03-26",6,"HUMAN_OBSERVATION",40
"2014-09-08",6,"UNKNOWN",5348
"2010-07-26",0,"FOSSIL_SPECIMEN",147
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",417
"2008-12-17",5,"LIVING_SPECIMEN",23
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2013-12-20",6,"LIVING_SPECIMEN",205
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",5346
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",195
"2018-09-28",1,"FOSSIL_SPECIMEN",11045
"2009-12-16",7,"OBSERVATION",771
"2018-04-09",1,"HUMAN_OBSERVATION",39613
"2015-07-03",0,"UNKNOWN",106
"2013-07-09",7,"OBSERVATION",1273
"2016-01-04",5,"PRESERVED_SPECIMEN",792
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",55566
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",828
"2017-04-12",6,"LIVING_SPECIMEN",211
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",23
"2014-09-08",0,"PRESERVED_SPECIMEN",254
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1989
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2008-12-17",6,"LIVING_SPECIMEN",255
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",123
"2017-12-22",0,"FOSSIL_SPECIMEN",403
"2015-07-03",1,"UNKNOWN",1122
"2017-12-22",1,"MATERIAL_SAMPLE",51
"2016-01-04",6,"PRESERVED_SPECIMEN",10711
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",21291
"2015-04-09",5,"UNKNOWN",19
"2013-02-20",5,"UNKNOWN",5
"2012-01-18",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1273
"2010-04-01",0,"FOSSIL_SPECIMEN",147
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",6499
"2009-04-06",6,"LIVING_SPECIMEN",278
"2014-09-08",1,"PRESERVED_SPECIMEN",49883
"2011-02-21",5,"LIVING_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",514
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",83
"2011-09-05",7,"OBSERVATION",1273
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",16
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",5383
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",2177
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11000
"2008-06-27",5,"LIVING_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",416
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",147
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",828
"2015-04-09",6,"UNKNOWN",5337
"2013-02-20",6,"UNKNOWN",5214
"2013-07-09",0,"FOSSIL_SPECIMEN",120
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",670
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2010-04-01",1,"FOSSIL_SPECIMEN",1989
"2017-07-24",1,"HUMAN_OBSERVATION",20007
"2011-02-21",6,"LIVING_SPECIMEN",431
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",12
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",922
"2008-04-01",1,"FOSSIL_SPECIMEN",1491
"2009-06-17",6,"FOSSIL_SPECIMEN",825
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",76
"2016-10-07",5,"PRESERVED_SPECIMEN",902
"2009-06-17",0,"PRESERVED_SPECIMEN",126
"2016-07-04",6,"UNKNOWN",5306
"2008-12-17",0,"UNKNOWN",40
"2012-03-26",6,"LIVING_SPECIMEN",364
"2018-09-28",4,"FOSSIL_SPECIMEN",35
"2018-04-09",4,"HUMAN_OBSERVATION",16
"2008-06-27",6,"LIVING_SPECIMEN",253
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",332
"2009-12-16",1,"FOSSIL_SPECIMEN",1989
"2011-06-10",7,"OBSERVATION",1273
"2013-02-20",6,"FOSSIL_SPECIMEN",828
"2015-10-01",1,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2012-12-11",1,"OBSERVATION",1233
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-07-09",1,"FOSSIL_SPECIMEN",2028
"2012-01-18",5,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",751
"2015-01-19",6,"PRESERVED_SPECIMEN",9554
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",46794
"2018-04-09",1,"OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",12
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2016-12-27",6,"PRESERVED_SPECIMEN",11169
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",63
"2017-04-12",1,"UNKNOWN",2500
"2016-07-04",6,"FOSSIL_SPECIMEN",828
"2009-04-06",0,"UNKNOWN",40
"2016-10-07",6,"PRESERVED_SPECIMEN",11145
"2009-06-17",1,"PRESERVED_SPECIMEN",1934
"2011-09-05",0,"FOSSIL_SPECIMEN",141
"2016-07-04",0,"PRESERVED_SPECIMEN",199
"2008-12-17",1,"UNKNOWN",1442
"2014-03-28",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",1273
"2010-11-17",6,"FOSSIL_SPECIMEN",826
"2012-07-13",6,"FOSSIL_SPECIMEN",828
"2013-12-20",1,"OBSERVATION",6
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",9161
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1774
"2012-07-13",0,"PRESERVED_SPECIMEN",277
"2016-04-05",3,"LIVING_SPECIMEN",9
"2017-10-12",4,"HUMAN_OBSERVATION",16
"2013-02-20",1,"PRESERVED_SPECIMEN",46761
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2012-01-18",6,"UNKNOWN",5407
"2013-05-21",6,"PRESERVED_SPECIMEN",9144
"2015-01-19",7,"PRESERVED_SPECIMEN",415
"2018-07-11",5,"PRESERVED_SPECIMEN",1029
"2011-06-10",0,"UNKNOWN",67
"2018-04-09",2,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2012-12-11",6,"HUMAN_OBSERVATION",40
"2016-12-27",7,"PRESERVED_SPECIMEN",416
"2013-09-10",5,"LIVING_SPECIMEN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1157
"2016-10-07",7,"PRESERVED_SPECIMEN",416
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",68
"2011-09-05",1,"FOSSIL_SPECIMEN",1981
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",53619
"2014-03-28",6,"UNKNOWN",5317
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2018-09-28",6,"FOSSIL_SPECIMEN",1606
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",35
"2018-04-09",6,"HUMAN_OBSERVATION",75
"2015-07-03",5,"UNKNOWN",19
"2018-09-28",0,"PRESERVED_SPECIMEN",206
"2009-09-25",7,"PRESERVED_SPECIMEN",415
"2010-11-17",1,"PRESERVED_SPECIMEN",22259
"2007-12-19",7,"PRESERVED_SPECIMEN",412
"2012-07-13",1,"PRESERVED_SPECIMEN",25790
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",66
"2011-06-10",0,"FOSSIL_SPECIMEN",184
"2012-01-18",0,"PRESERVED_SPECIMEN",245
"2013-05-21",7,"PRESERVED_SPECIMEN",403
"2018-07-11",6,"PRESERVED_SPECIMEN",48622
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",486
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",23
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",664
"2010-07-26",6,"FOSSIL_SPECIMEN",825
"2013-12-20",6,"HUMAN_OBSERVATION",40
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",6544
"2010-07-26",0,"PRESERVED_SPECIMEN",242
"2011-02-21",0,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",492
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",596
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2017-07-24",1,"OBSERVATION",3
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",5339
"2018-09-28",1,"PRESERVED_SPECIMEN",60576
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",128
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",502
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2144
"2012-01-18",1,"PRESERVED_SPECIMEN",25623
"2018-07-11",7,"PRESERVED_SPECIMEN",417
"2016-12-27",1,"HUMAN_OBSERVATION",19996
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2008-10-10",6,"LIVING_SPECIMEN",255
"2014-09-08",6,"PRESERVED_SPECIMEN",9438
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",2458
"2011-02-21",1,"OBSERVATION",13133
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2017-07-24",2,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",828
"2017-12-22",6,"FOSSIL_SPECIMEN",1606
"2015-07-03",0,"PRESERVED_SPECIMEN",373
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",211
"2017-12-22",0,"PRESERVED_SPECIMEN",177
"2008-06-27",1,"OBSERVATION",6533
"2015-04-09",1,"FOSSIL_SPECIMEN",2164
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",744
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",25
"2010-04-01",6,"FOSSIL_SPECIMEN",825
"2017-07-24",6,"HUMAN_OBSERVATION",65
"2008-10-10",7,"OBSERVATION",257
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2010-04-01",0,"PRESERVED_SPECIMEN",242
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",825
"2017-04-12",5,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",128
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",39631
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",51394
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",825
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",54566
"2016-04-05",7,"OBSERVATION",1273
"2009-12-16",0,"PRESERVED_SPECIMEN",242
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2012-01-18",0,"FOSSIL_SPECIMEN",120
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",744
"2013-07-09",6,"FOSSIL_SPECIMEN",828
"2012-10-31",6,"PRESERVED_SPECIMEN",9013
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2018-04-09",6,"LIVING_SPECIMEN",305
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2637
"2017-10-12",5,"LIVING_SPECIMEN",25
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",63
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",19848
"2008-10-10",0,"UNKNOWN",40
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1251
"2009-06-17",6,"PRESERVED_SPECIMEN",8997
"2014-03-28",0,"FOSSIL_SPECIMEN",121
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",803
"2008-12-17",6,"UNKNOWN",5084
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",345
"2015-10-01",7,"OBSERVATION",1273
"2016-01-04",3,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",647
"2012-12-11",7,"OBSERVATION",1273
"2009-12-16",1,"PRESERVED_SPECIMEN",2594
"2012-01-18",1,"FOSSIL_SPECIMEN",1946
"2013-02-20",6,"PRESERVED_SPECIMEN",9076
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",16
"2012-10-31",7,"PRESERVED_SPECIMEN",403
"2015-01-19",1,"OBSERVATION",8
"2013-07-09",1,"PRESERVED_SPECIMEN",47383
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",12
"2016-04-05",0,"UNKNOWN",78
"2018-04-09",7,"OBSERVATION",1273
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",310
"2016-12-27",1,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",1493
"2009-04-06",6,"UNKNOWN",5156
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",414
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",826
"2013-05-21",4,"HUMAN_OBSERVATION",12
"2014-03-28",1,"FOSSIL_SPECIMEN",2058
"2016-07-04",6,"PRESERVED_SPECIMEN",11164
"2017-07-24",5,"LIVING_SPECIMEN",25
"2018-07-11",3,"HUMAN_OBSERVATION",8
"2011-09-05",0,"PRESERVED_SPECIMEN",245
"2013-12-20",7,"OBSERVATION",1273
"2018-09-28",5,"PRESERVED_SPECIMEN",1113
"2010-11-17",6,"PRESERVED_SPECIMEN",8542
"2012-07-13",6,"PRESERVED_SPECIMEN",8914
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",900
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",403
"2012-01-18",5,"PRESERVED_SPECIMEN",640
"2015-01-19",2,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1232
"2011-06-10",6,"UNKNOWN",5302
"2015-10-01",0,"UNKNOWN",76
"2012-12-11",0,"UNKNOWN",76
"2016-04-05",1,"UNKNOWN",939
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",1273
"2010-07-26",5,"PRESERVED_SPECIMEN",348
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",76
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",5235
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",43
"2016-07-04",7,"PRESERVED_SPECIMEN",416
"2017-07-24",6,"LIVING_SPECIMEN",310
"2018-07-11",4,"HUMAN_OBSERVATION",279
"2011-09-05",1,"PRESERVED_SPECIMEN",25283
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",62262
"2010-11-17",7,"PRESERVED_SPECIMEN",554
"2016-01-04",5,"LIVING_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",403
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",5409
"2011-06-10",6,"FOSSIL_SPECIMEN",826
"2012-01-18",6,"PRESERVED_SPECIMEN",8393
"2015-10-01",0,"FOSSIL_SPECIMEN",123
"2012-12-11",0,"FOSSIL_SPECIMEN",120
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",76
"2015-01-19",3,"LIVING_SPECIMEN",7
"2016-12-27",6,"HUMAN_OBSERVATION",63
"2018-07-11",1,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",246
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",40
"2015-10-01",1,"UNKNOWN",935
"2012-12-11",1,"UNKNOWN",509
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"OBSERVATION",744
"2010-07-26",6,"PRESERVED_SPECIMEN",8060
"2016-12-27",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"UNKNOWN",2804
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"HUMAN_OBSERVATION",40
"2017-07-24",7,"OBSERVATION",1273
"2017-10-12",0,"UNKNOWN",76
"2015-07-03",5,"PRESERVED_SPECIMEN",425
"2018-09-28",7,"PRESERVED_SPECIMEN",416
"2016-01-04",6,"LIVING_SPECIMEN",211
"2017-12-22",5,"PRESERVED_SPECIMEN",1015
"2013-12-20",0,"FOSSIL_SPECIMEN",120
"2015-04-09",6,"FOSSIL_SPECIMEN",828
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",575
"2015-10-01",1,"FOSSIL_SPECIMEN",2208
"2012-12-11",1,"FOSSIL_SPECIMEN",2021
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",195
"2015-04-09",0,"PRESERVED_SPECIMEN",370
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",25320
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",346
"2010-07-26",7,"PRESERVED_SPECIMEN",554
"2011-02-21",7,"OBSERVATION",1022
"2017-04-12",0,"FOSSIL_SPECIMEN",125
"2017-04-12",1,"MATERIAL_SAMPLE",51
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2008-12-17",0,"FOSSIL_SPECIMEN",131
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",90
"2017-10-12",1,"UNKNOWN",2818
"2015-07-03",6,"PRESERVED_SPECIMEN",10216
"2016-01-04",7,"OBSERVATION",1273
"2017-12-22",6,"PRESERVED_SPECIMEN",42388
"2008-06-27",7,"OBSERVATION",257
"2013-12-20",1,"FOSSIL_SPECIMEN",2028
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",76
"2009-12-16",5,"PRESERVED_SPECIMEN",347
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-04-09",1,"PRESERVED_SPECIMEN",51304
"2018-07-11",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",772
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",5
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",8120
"2018-09-28",1,"HUMAN_OBSERVATION",39735
"2017-04-12",1,"FOSSIL_SPECIMEN",2427
"2016-12-27",5,"LIVING_SPECIMEN",25
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",148
"2008-04-01",6,"PRESERVED_SPECIMEN",4472
"2008-12-17",1,"FOSSIL_SPECIMEN",1871
"2018-07-11",7,"HUMAN_OBSERVATION",8
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",415
"2017-07-24",0,"FOSSIL_SPECIMEN",125
"2009-09-25",5,"LIVING_SPECIMEN",23
"2017-12-22",7,"PRESERVED_SPECIMEN",321
"2007-12-19",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"UNKNOWN",2791
"2009-12-16",6,"PRESERVED_SPECIMEN",8097
"2012-01-18",6,"FOSSIL_SPECIMEN",828
"2013-05-21",5,"LIVING_SPECIMEN",24
"2015-01-19",6,"LIVING_SPECIMEN",212
"2013-07-09",6,"PRESERVED_SPECIMEN",9202
"2016-01-04",0,"UNKNOWN",77
"2008-06-27",0,"UNKNOWN",40
"2016-04-05",5,"UNKNOWN",8
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2016-12-27",6,"LIVING_SPECIMEN",211
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",7295
"2009-04-06",1,"FOSSIL_SPECIMEN",1988
"2008-04-01",7,"PRESERVED_SPECIMEN",412
"2011-02-21",0,"FOSSIL_SPECIMEN",184
"2014-03-28",6,"FOSSIL_SPECIMEN",828
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",616
"2014-03-28",0,"PRESERVED_SPECIMEN",355
"2017-07-24",1,"FOSSIL_SPECIMEN",2427
"2009-09-25",6,"LIVING_SPECIMEN",282
"2007-12-19",6,"LIVING_SPECIMEN",243
"2010-11-17",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",120
"2009-12-16",7,"PRESERVED_SPECIMEN",415
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",500
"2018-07-11",5,"LIVING_SPECIMEN",25
"2008-06-27",0,"FOSSIL_SPECIMEN",83
"2015-01-19",7,"OBSERVATION",1273
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",403
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",935
"2008-06-27",1,"UNKNOWN",1460
"2016-04-05",6,"UNKNOWN",5306
"2016-10-07",1,"HUMAN_OBSERVATION",17196
"2018-09-28",3,"HUMAN_OBSERVATION",8
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2016-12-27",7,"OBSERVATION",1273
"2017-12-22",1,"HUMAN_OBSERVATION",38893
"2018-04-09",5,"UNKNOWN",8
