"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",456,154,0,0,0
"2013-02-20",589,413,0,0,0
"2012-10-31",592,413,0,0,0
"2013-05-21",584,415,0,0,0
"2012-03-26",536,250,122,0,0
"2015-07-03",727,477,58,0,0
"2013-07-09",589,420,0,0,0
"2015-01-19",732,513,58,0,0
"2008-12-17",443,145,0,0,0
"2018-07-11",944,496,194,15,0
"2011-02-21",560,225,122,0,0
"2008-06-27",397,148,0,0,0
"2013-12-20",573,461,28,0,0
"2017-12-22",891,439,195,14,0
"2014-03-28",651,490,28,0,0
"2015-04-09",741,514,58,0,0
"2008-10-10",413,147,0,0,0
"2013-09-10",572,462,28,0,0
"2009-04-06",440,148,0,0,0
"2012-07-13",585,356,122,0,0
"2014-09-08",656,494,57,0,0
"2016-10-07",840,511,101,0,0
"2010-07-26",650,250,123,0,0
"2016-07-04",840,499,98,0,0
"2018-04-09",926,472,194,15,0
"2016-01-04",821,485,97,0,0
"2016-04-05",838,488,97,0,0
"2011-06-10",587,252,122,0,0
"2012-01-18",538,251,122,0,0
"2008-04-01",426,147,0,0,0
"2010-04-01",596,218,122,0,0
"2017-10-12",875,494,132,2,0
"2017-07-24",869,504,117,0,0
"2009-09-25",441,145,0,0,0
"2017-04-12",852,501,118,0,0
"2007-12-19",426,145,0,0,0
"2009-12-16",536,188,0,0,0
"2011-09-05",584,259,122,0,0
"2010-11-17",419,179,123,0,0
"2018-09-28",1110,525,196,15,0
"2012-12-11",592,413,0,0,0
"2015-10-01",746,467,58,0,0
"2016-12-27",846,500,118,0,0
