"snapshot","national","international"
"2010-11-17",0,20932
"2012-12-11",0,18220
"2015-10-01",0,33563
"2016-12-27",0,35121
"2009-06-17",0,16461
"2013-02-20",0,18319
"2012-10-31",0,22732
"2013-05-21",0,20669
"2012-03-26",0,22514
"2015-07-03",0,31589
"2013-07-09",0,22018
"2015-01-19",0,28939
"2008-12-17",0,16778
"2011-02-21",0,21012
"2008-06-27",0,16291
"2013-12-20",0,25740
"2017-12-22",748,36357
"2014-03-28",0,27620
"2015-04-09",0,30958
"2008-10-10",0,16581
"2013-09-10",0,24943
"2009-04-06",0,16198
"2012-07-13",0,23105
"2014-09-08",0,27901
"2016-10-07",0,34724
"2010-07-26",0,20078
"2016-07-04",0,34742
"2016-01-04",0,33811
"2016-04-05",0,34515
"2011-06-10",0,21486
"2012-01-18",0,22234
"2008-04-01",0,15124
"2010-04-01",0,19410
"2017-10-12",0,36093
"2017-07-24",0,35669
"2009-09-25",0,17827
"2017-04-12",0,35544
"2007-12-19",0,14520
"2009-12-16",0,19206
"2011-09-05",0,21612
