"snapshot","kingdom","speciesCount"
"2009-06-17",0,1
"2009-06-17",1,6541
"2009-06-17",3,67
"2009-06-17",4,103
"2009-06-17",5,1507
"2009-06-17",6,9505
"2009-06-17",7,33
"2012-01-18",0,2
"2012-01-18",1,8746
"2012-01-18",3,70
"2012-01-18",4,171
"2012-01-18",5,1969
"2012-01-18",6,12402
"2012-01-18",7,34
"2013-02-20",0,2
"2013-02-20",1,9438
"2013-02-20",3,70
"2013-02-20",4,172
"2013-02-20",5,2126
"2015-01-19",0,4
"2013-02-20",6,13427
"2015-01-19",1,11840
"2017-07-24",0,12
"2013-02-20",7,34
"2017-07-24",1,15428
"2015-01-19",3,110
"2015-01-19",4,199
"2017-07-24",3,115
"2015-01-19",5,2242
"2017-07-24",4,313
"2015-01-19",6,14594
"2017-07-24",5,2529
"2015-01-19",7,33
"2017-07-24",6,17233
"2017-07-24",7,48
"2017-12-22",0,12
"2011-09-05",0,2
"2017-12-22",1,15917
"2011-09-05",1,8311
"2017-12-22",3,121
"2011-09-05",3,70
"2017-12-22",4,352
"2011-09-05",4,171
"2017-12-22",5,2568
"2011-09-05",5,1973
"2017-12-22",6,17475
"2011-09-05",6,12219
"2017-12-22",7,48
"2011-09-05",7,34
"2009-12-16",0,1
"2009-12-16",1,7326
"2010-07-26",1,7561
"2009-12-16",3,70
"2010-07-26",3,67
"2009-12-16",4,104
"2010-07-26",4,102
"2009-12-16",5,1874
"2010-07-26",5,1891
"2009-12-16",6,11115
"2010-07-26",6,11698
"2009-12-16",7,33
"2010-07-26",7,33
"2016-07-04",0,10
"2016-07-04",1,14641
"2016-07-04",3,114
"2016-07-04",4,313
"2016-07-04",5,2539
"2016-07-04",6,17079
"2016-07-04",7,49
"2016-10-07",0,10
"2016-10-07",1,14590
"2016-10-07",3,115
"2016-10-07",4,313
"2016-10-07",5,2540
"2016-10-07",6,17108
"2016-10-07",7,48
"2015-10-01",0,9
"2015-10-01",1,13825
"2015-10-01",3,114
"2015-10-01",4,311
"2015-10-01",5,2310
"2015-10-01",6,16999
"2015-10-01",7,49
"2013-09-10",0,2
"2013-09-10",1,10087
"2013-09-10",3,70
"2013-09-10",4,172
"2013-09-10",5,2167
"2013-09-10",6,13490
"2013-09-10",7,34
"2008-12-17",1,6193
"2008-12-17",3,66
"2008-12-17",4,88
"2008-12-17",5,1491
"2008-12-17",6,9304
"2008-12-17",7,33
"2011-06-10",0,2
"2011-06-10",1,8199
"2011-06-10",3,70
"2011-06-10",4,171
"2011-06-10",5,1975
"2011-06-10",6,12226
"2011-06-10",7,34
"2007-12-19",1,4593
"2007-12-19",3,47
"2007-12-19",4,83
"2007-12-19",5,1399
"2007-12-19",6,8768
"2007-12-19",7,32
"2016-01-04",0,9
"2016-01-04",1,14062
"2016-01-04",3,114
"2016-01-04",4,312
"2016-01-04",5,2330
"2016-01-04",6,16989
"2016-01-04",7,49
"2008-06-27",1,5736
"2008-06-27",3,66
"2008-06-27",4,85
"2008-06-27",5,1461
"2008-06-27",6,9224
"2008-06-27",7,33
"2010-11-17",0,2
"2010-11-17",1,8023
"2010-11-17",3,69
"2010-11-17",4,105
"2010-11-17",5,1943
"2010-11-17",6,11998
"2010-11-17",7,34
"2013-05-21",0,2
"2013-05-21",1,9987
"2013-05-21",3,70
"2013-05-21",4,172
"2013-05-21",5,2130
"2013-05-21",6,13440
"2013-05-21",7,34
"2015-04-09",0,9
"2015-04-09",1,13394
"2015-04-09",3,110
"2011-02-21",0,2
"2015-04-09",4,306
"2011-02-21",1,8028
"2015-04-09",5,2266
"2015-04-09",6,14905
"2011-02-21",3,69
"2015-04-09",7,49
"2011-02-21",4,106
"2011-02-21",5,1958
"2011-02-21",6,12010
"2011-02-21",7,34
"2008-04-01",1,5168
"2008-04-01",3,47
"2008-04-01",4,85
"2008-04-01",5,1406
"2008-04-01",6,8779
"2008-04-01",7,32
"2017-10-12",0,12
"2017-10-12",1,15683
"2017-10-12",3,121
"2017-10-12",4,313
"2017-10-12",5,2570
"2017-10-12",6,17355
"2017-10-12",7,48
"2013-07-09",0,2
"2013-07-09",1,9983
"2013-07-09",3,70
"2012-10-31",0,2
"2013-07-09",4,172
"2012-10-31",1,9366
"2013-07-09",5,2167
"2013-07-09",6,13424
"2012-10-31",3,70
"2013-07-09",7,34
"2012-10-31",4,172
"2012-10-31",5,2040
"2012-10-31",6,13384
"2012-10-31",7,34
"2017-04-12",0,12
"2017-04-12",1,15273
"2017-04-12",3,115
"2017-04-12",4,313
"2017-04-12",5,2553
"2017-04-12",6,17239
"2017-04-12",7,48
"2009-04-06",1,6324
"2009-04-06",3,67
"2009-04-06",4,103
"2009-04-06",5,1493
"2009-04-06",6,9493
"2009-04-06",7,33
"2016-04-05",0,10
"2016-04-05",1,14445
"2016-04-05",3,114
"2016-04-05",4,313
"2016-04-05",5,2538
"2016-04-05",6,17054
"2016-04-05",7,49
"2013-12-20",0,2
"2013-12-20",1,9834
"2016-12-27",0,10
"2013-12-20",3,68
"2016-12-27",1,14842
"2013-12-20",4,172
"2013-12-20",5,2151
"2016-12-27",3,115
"2013-12-20",6,13479
"2016-12-27",4,313
"2013-12-20",7,34
"2016-12-27",5,2544
"2016-12-27",6,17249
"2016-12-27",7,48
"2008-10-10",1,5970
"2008-10-10",3,66
"2008-10-10",4,88
"2008-10-10",5,1490
"2008-10-10",6,9270
"2008-10-10",7,33
"2012-03-26",0,2
"2012-03-26",1,8655
"2012-07-13",0,2
"2012-07-13",1,8939
"2012-03-26",3,69
"2012-03-26",4,171
"2012-07-13",3,69
"2012-03-26",5,1964
"2012-07-13",4,172
"2012-03-26",6,12827
"2012-07-13",5,1958
"2012-03-26",7,34
"2012-07-13",6,13026
"2012-07-13",7,34
"2012-12-11",0,2
"2012-12-11",1,9374
"2012-12-11",3,70
"2012-12-11",4,172
"2012-12-11",5,2120
"2012-12-11",6,13417
"2012-12-11",7,34
"2015-07-03",0,9
"2015-07-03",1,13683
"2015-07-03",3,110
"2015-07-03",4,306
"2015-07-03",5,2299
"2015-07-03",6,15211
"2015-07-03",7,49
"2014-09-08",0,3
"2014-09-08",1,11624
"2014-09-08",3,76
"2014-09-08",4,191
"2014-09-08",5,2260
"2014-09-08",6,13797
"2014-09-08",7,33
"2009-09-25",0,1
"2009-09-25",1,6822
"2009-09-25",3,70
"2009-09-25",4,103
"2009-09-25",5,1872
"2009-09-25",6,10244
"2009-09-25",7,33
"2010-04-01",0,1
"2010-04-01",1,7371
"2010-04-01",3,70
"2014-03-28",0,2
"2010-04-01",4,104
"2014-03-28",1,11138
"2010-04-01",5,1875
"2010-04-01",6,11273
"2014-03-28",3,73
"2010-04-01",7,33
"2014-03-28",4,191
"2014-03-28",5,2237
"2014-03-28",6,14030
"2014-03-28",7,34
