"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2470,1734,12,0,0
"2012-12-11",3106,2280,58,0,0
"2015-10-01",5975,4982,223,0,0
"2016-12-27",6323,5058,349,2,0
"2009-06-17",1615,679,0,0,0
"2013-02-20",3322,2330,59,0,0
"2012-10-31",3089,2269,58,0,0
"2013-05-21",3374,2375,59,0,0
"2012-03-26",2781,1901,14,0,0
"2015-07-03",5882,4917,223,0,0
"2013-07-09",3387,2376,59,0,0
"2015-01-19",5335,4239,192,0,0
"2008-12-17",1522,646,0,0,0
"2011-02-21",2584,1830,12,0,0
"2008-06-27",1407,571,0,0,0
"2013-12-20",3566,2433,94,0,0
"2017-12-22",6737,5372,437,17,0
"2014-03-28",3911,2506,95,0,0
"2015-04-09",5420,4309,216,0,0
"2008-10-10",1502,643,0,0,0
"2013-09-10",3416,2377,94,0,0
"2009-04-06",1617,664,0,0,0
"2012-07-13",3043,1920,16,0,0
"2014-09-08",4375,2823,182,0,0
"2016-10-07",6254,5034,277,0,0
"2010-07-26",2247,1306,9,0,0
"2016-07-04",6195,4997,276,0,0
"2016-01-04",4795,3003,255,0,0
"2016-04-05",6131,4958,274,0,0
"2011-06-10",2803,1890,12,0,0
"2012-01-18",2792,1894,13,0,0
"2008-04-01",1286,333,0,0,0
"2010-04-01",1787,791,1,0,0
"2017-10-12",6704,5369,354,2,0
"2017-07-24",6553,5273,354,2,0
"2009-09-25",1560,678,0,0,0
"2017-04-12",6509,5227,349,2,0
"2007-12-19",1252,328,0,0,0
"2009-12-16",1714,762,1,0,0
"2011-09-05",2816,1891,12,0,0
