"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",4635
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",41520
"2009-09-25",5,"UNKNOWN",3696
"2007-12-19",5,"UNKNOWN",3440
"2012-10-31",0,"OBSERVATION",78
"2017-07-24",1,"MACHINE_OBSERVATION",4737
"2017-12-22",1,"LITERATURE",303
"2010-04-01",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",3661
"2014-03-28",0,"HUMAN_OBSERVATION",192
"2015-01-19",6,"UNKNOWN",7170
"2012-10-31",1,"UNKNOWN",5203
"2010-07-26",6,"LIVING_SPECIMEN",1086
"2008-10-10",4,"FOSSIL_SPECIMEN",179
"2010-07-26",6,"OBSERVATION",62
"2017-04-12",4,"PRESERVED_SPECIMEN",1144
"2008-04-01",4,"LIVING_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",1141
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2010-04-01",1,"LITERATURE",21
"2016-10-07",5,"LIVING_SPECIMEN",890
"2016-10-07",5,"OBSERVATION",998
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",0,"OBSERVATION",80
"2012-10-31",4,"HUMAN_OBSERVATION",3623
"2016-12-27",6,"UNKNOWN",16702
"2015-07-03",5,"LIVING_SPECIMEN",860
"2013-09-10",6,"UNKNOWN",1860
"2017-12-22",5,"LIVING_SPECIMEN",890
"2017-07-24",1,"MATERIAL_SAMPLE",573
"2017-07-24",3,"PRESERVED_SPECIMEN",59
"2017-12-22",5,"OBSERVATION",998
"2014-09-08",6,"HUMAN_OBSERVATION",99
"2009-09-25",5,"OBSERVATION",998
"2009-12-16",4,"LIVING_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",4708
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",76
"2013-02-20",0,"OBSERVATION",78
"2013-07-09",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",387335
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",130023
"2016-04-05",4,"FOSSIL_SPECIMEN",265
"2009-09-25",6,"UNKNOWN",45194
"2010-11-17",0,"UNKNOWN",104
"2007-12-19",6,"UNKNOWN",42983
"2012-07-13",0,"UNKNOWN",75
"2012-10-31",1,"OBSERVATION",21547
"2009-06-17",4,"HUMAN_OBSERVATION",82
"2009-12-16",1,"LITERATURE",21
"2010-04-01",5,"LIVING_SPECIMEN",857
"2013-05-21",6,"UNKNOWN",1860
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2015-01-19",7,"UNKNOWN",5
"2014-09-08",3,"OBSERVATION",37
"2013-07-09",1,"LITERATURE",21
"2010-07-26",7,"OBSERVATION",4
"2015-07-03",0,"HUMAN_OBSERVATION",192
"2017-04-12",5,"PRESERVED_SPECIMEN",6752
"2008-04-01",5,"LIVING_SPECIMEN",850
"2008-04-01",5,"OBSERVATION",939
"2009-04-06",4,"PRESERVED_SPECIMEN",114
"2015-04-09",4,"HUMAN_OBSERVATION",3853
"2013-02-20",4,"HUMAN_OBSERVATION",3579
"2016-10-07",6,"LIVING_SPECIMEN",1274
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2016-10-07",6,"OBSERVATION",41
"2008-12-17",5,"PRESERVED_SPECIMEN",3174
"2009-06-17",1,"OBSERVATION",2504
"2013-09-10",6,"FOSSIL_SPECIMEN",188
"2016-07-04",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",154
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",1299
"2013-09-10",0,"PRESERVED_SPECIMEN",1187
"2013-09-10",7,"UNKNOWN",5
"2017-12-22",6,"LIVING_SPECIMEN",3604
"2017-07-24",4,"PRESERVED_SPECIMEN",1165
"2017-12-22",6,"OBSERVATION",55
"2009-12-16",5,"LIVING_SPECIMEN",857
"2012-07-13",0,"OBSERVATION",78
"2013-12-20",6,"PRESERVED_SPECIMEN",131139
"2012-03-26",3,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"OBSERVATION",2047
"2013-02-20",1,"OBSERVATION",21841
"2013-07-09",5,"LIVING_SPECIMEN",860
"2015-10-01",7,"PRESERVED_SPECIMEN",261
"2016-01-04",0,"FOSSIL_SPECIMEN",156
"2012-12-11",7,"PRESERVED_SPECIMEN",61
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2009-09-25",7,"UNKNOWN",23
"2010-11-17",1,"UNKNOWN",8413
"2007-12-19",7,"UNKNOWN",33
"2012-07-13",1,"UNKNOWN",5208
"2016-07-04",4,"HUMAN_OBSERVATION",3853
"2010-04-01",6,"LIVING_SPECIMEN",1087
"2013-05-21",7,"UNKNOWN",5
"2012-10-31",3,"UNKNOWN",21
"2014-09-08",4,"OBSERVATION",1028
"2008-10-10",6,"FOSSIL_SPECIMEN",78
"2015-07-03",1,"HUMAN_OBSERVATION",72106
"2017-04-12",6,"PRESERVED_SPECIMEN",102310
"2012-07-13",4,"HUMAN_OBSERVATION",3623
"2008-04-01",6,"LIVING_SPECIMEN",69
"2008-10-10",0,"PRESERVED_SPECIMEN",268
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",3172
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-04-09",5,"HUMAN_OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",123
"2016-10-07",7,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",20089
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",370
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2029
"2013-07-09",0,"HUMAN_OBSERVATION",192
"2013-09-10",1,"PRESERVED_SPECIMEN",118503
"2017-07-24",5,"PRESERVED_SPECIMEN",6874
"2017-12-22",7,"OBSERVATION",4
"2009-09-25",7,"OBSERVATION",4
"2009-12-16",6,"LIVING_SPECIMEN",1087
"2012-07-13",1,"OBSERVATION",3956
"2013-12-20",7,"PRESERVED_SPECIMEN",61
"2012-03-26",4,"PRESERVED_SPECIMEN",117
"2016-12-27",0,"MACHINE_OBSERVATION",95
"2011-09-05",1,"LITERATURE",21
"2013-07-09",6,"LIVING_SPECIMEN",1320
"2016-01-04",1,"FOSSIL_SPECIMEN",1155
"2011-06-10",3,"LIVING_SPECIMEN",154
"2012-01-18",0,"OBSERVATION",78
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2016-04-05",6,"FOSSIL_SPECIMEN",196
"2008-06-27",4,"PRESERVED_SPECIMEN",88
"2012-10-31",3,"OBSERVATION",37
"2016-04-05",0,"PRESERVED_SPECIMEN",4865
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",375
"2014-09-08",5,"OBSERVATION",998
"2017-04-12",7,"PRESERVED_SPECIMEN",178
"2008-10-10",1,"PRESERVED_SPECIMEN",55515
"2017-10-12",4,"FOSSIL_SPECIMEN",274
"2008-04-01",7,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",21788
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-04-09",6,"HUMAN_OBSERVATION",99
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4414
"2012-01-18",4,"HUMAN_OBSERVATION",3623
"2008-12-17",7,"PRESERVED_SPECIMEN",39
"2009-06-17",3,"OBSERVATION",37
"2010-07-26",1,"UNKNOWN",6432
"2011-09-05",5,"LIVING_SPECIMEN",857
"2014-03-28",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2014-03-28",0,"OBSERVATION",76
"2017-07-24",6,"PRESERVED_SPECIMEN",315651
"2016-10-07",0,"UNKNOWN",39
"2012-03-26",5,"PRESERVED_SPECIMEN",3253
"2015-04-09",3,"LIVING_SPECIMEN",205
"2016-12-27",1,"MACHINE_OBSERVATION",4735
"2015-04-09",3,"OBSERVATION",37
"2013-02-20",3,"OBSERVATION",37
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",6278
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2017-04-12",0,"HUMAN_OBSERVATION",195
"2008-06-27",5,"PRESERVED_SPECIMEN",3110
"2010-11-17",3,"UNKNOWN",21
"2012-07-13",3,"UNKNOWN",21
"2012-10-31",4,"OBSERVATION",1072
"2017-12-22",0,"UNKNOWN",47
"2016-04-05",1,"PRESERVED_SPECIMEN",215132
"2015-01-19",0,"FOSSIL_SPECIMEN",90
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2014-03-28",4,"HUMAN_OBSERVATION",3853
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2012-10-31",5,"UNKNOWN",3629
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",192
"2011-06-10",1,"LITERATURE",21
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",39
"2017-10-12",6,"MATERIAL_SAMPLE",30
"2010-04-01",0,"UNKNOWN",370
"2011-02-21",6,"PRESERVED_SPECIMEN",106250
"2009-06-17",4,"OBSERVATION",1074
"2016-07-04",3,"LIVING_SPECIMEN",252
"2016-12-27",0,"FOSSIL_SPECIMEN",170
"2011-09-05",6,"LIVING_SPECIMEN",1099
"2016-07-04",3,"OBSERVATION",37
"2016-12-27",1,"MATERIAL_SAMPLE",573
"2014-03-28",1,"OBSERVATION",1830
"2013-09-10",3,"PRESERVED_SPECIMEN",47
"2016-10-07",0,"FOSSIL_SPECIMEN",170
"2008-04-01",0,"UNKNOWN",382
"2015-07-03",0,"OBSERVATION",76
"2017-07-24",7,"PRESERVED_SPECIMEN",178
"2016-10-07",1,"UNKNOWN",4000
"2012-07-13",3,"OBSERVATION",37
"2012-03-26",6,"PRESERVED_SPECIMEN",103744
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1028
"2013-02-20",4,"OBSERVATION",1028
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",857
"2017-04-12",1,"HUMAN_OBSERVATION",211548
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-06-27",6,"PRESERVED_SPECIMEN",18584
"2010-11-17",4,"UNKNOWN",416
"2012-07-13",4,"UNKNOWN",375
"2012-10-31",5,"OBSERVATION",998
"2017-12-22",1,"UNKNOWN",7097
"2009-12-16",0,"UNKNOWN",368
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",1089
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",7526
"2014-09-08",7,"OBSERVATION",4
"2013-07-09",0,"UNKNOWN",50
"2010-04-01",0,"OBSERVATION",80
"2015-07-03",4,"HUMAN_OBSERVATION",3853
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2017-10-12",6,"FOSSIL_SPECIMEN",196
"2010-04-01",1,"UNKNOWN",6510
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"OBSERVATION",998
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-12-27",1,"FOSSIL_SPECIMEN",1141
"2017-10-12",0,"PRESERVED_SPECIMEN",4520
"2010-07-26",3,"UNKNOWN",14
"2016-07-04",4,"OBSERVATION",1028
"2011-06-10",0,"HUMAN_OBSERVATION",192
"2013-09-10",4,"PRESERVED_SPECIMEN",125
"2016-10-07",1,"FOSSIL_SPECIMEN",1141
"2008-04-01",1,"UNKNOWN",14542
"2015-07-03",1,"OBSERVATION",2047
"2017-07-24",6,"MATERIAL_SAMPLE",30
"2010-04-01",4,"HUMAN_OBSERVATION",126
"2012-07-13",4,"OBSERVATION",1072
"2012-03-26",7,"PRESERVED_SPECIMEN",46
"2015-04-09",5,"LIVING_SPECIMEN",860
"2016-07-04",1,"LITERATURE",304
"2015-04-09",5,"OBSERVATION",998
"2009-12-16",0,"OBSERVATION",80
"2012-01-18",3,"LIVING_SPECIMEN",154
"2013-02-20",5,"OBSERVATION",998
"2016-01-04",4,"FOSSIL_SPECIMEN",257
"2009-09-25",1,"FOSSIL_SPECIMEN",922
"2011-06-10",6,"LIVING_SPECIMEN",1100
"2012-01-18",3,"OBSERVATION",37
"2015-10-01",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",471
"2008-06-27",7,"PRESERVED_SPECIMEN",39
"2010-11-17",5,"UNKNOWN",3674
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",3631
"2012-10-31",6,"OBSERVATION",93
"2013-07-09",0,"OBSERVATION",85
"2016-04-05",3,"PRESERVED_SPECIMEN",58
"2009-12-16",1,"UNKNOWN",6511
"2013-05-21",1,"FOSSIL_SPECIMEN",936
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",1650
"2010-04-01",1,"OBSERVATION",2573
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2009-12-16",4,"HUMAN_OBSERVATION",82
"2012-03-26",0,"HUMAN_OBSERVATION",192
"2014-09-08",0,"UNKNOWN",610
"2016-07-04",5,"LIVING_SPECIMEN",882
"2017-10-12",1,"PRESERVED_SPECIMEN",204902
"2010-07-26",4,"UNKNOWN",381
"2014-03-28",3,"LIVING_SPECIMEN",205
"2016-07-04",5,"OBSERVATION",998
"2013-07-09",4,"HUMAN_OBSERVATION",3579
"2014-03-28",3,"OBSERVATION",37
"2013-09-10",5,"PRESERVED_SPECIMEN",4754
"2016-10-07",3,"UNKNOWN",453
"2012-07-13",5,"OBSERVATION",998
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",1299
"2011-09-05",0,"UNKNOWN",76
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",2508
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",93
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",1072
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",7705
"2012-07-13",6,"UNKNOWN",7743
"2012-10-31",7,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",459
"2013-07-09",1,"OBSERVATION",21838
"2016-04-05",4,"PRESERVED_SPECIMEN",1165
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"LITERATURE",21
"2015-07-03",6,"HUMAN_OBSERVATION",105
"2014-09-08",0,"FOSSIL_SPECIMEN",95
"2017-04-12",0,"LIVING_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",3173
"2017-04-12",0,"OBSERVATION",76
"2010-04-01",3,"UNKNOWN",22
"2014-09-08",1,"UNKNOWN",14792
"2009-06-17",7,"OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",1303
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",3696
"2014-03-28",4,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",41
"2008-12-17",0,"OBSERVATION",80
"2014-03-28",4,"OBSERVATION",1028
"2013-09-10",6,"PRESERVED_SPECIMEN",131248
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",78
"2008-04-01",3,"UNKNOWN",14
"2015-07-03",3,"OBSERVATION",37
"2016-10-07",4,"UNKNOWN",15
"2012-07-13",6,"OBSERVATION",93
"2011-09-05",1,"UNKNOWN",7348
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",4
"2012-01-18",5,"LIVING_SPECIMEN",857
"2013-02-20",7,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",195
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",998
"2017-04-12",4,"HUMAN_OBSERVATION",3853
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",21
"2012-07-13",7,"UNKNOWN",20
"2017-12-22",4,"UNKNOWN",37
"2016-01-04",0,"PRESERVED_SPECIMEN",4833
"2016-04-05",5,"PRESERVED_SPECIMEN",6786
"2009-12-16",3,"UNKNOWN",22
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",257
"2011-09-05",4,"HUMAN_OBSERVATION",3623
"2013-07-09",3,"UNKNOWN",21
"2010-04-01",3,"OBSERVATION",37
"2014-09-08",1,"FOSSIL_SPECIMEN",1085
"2017-04-12",1,"LIVING_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",19398
"2017-04-12",1,"OBSERVATION",2007
"2010-04-01",4,"UNKNOWN",381
"2016-12-27",4,"FOSSIL_SPECIMEN",271
"2017-10-12",3,"PRESERVED_SPECIMEN",52
"2010-07-26",6,"UNKNOWN",45178
"2014-03-28",5,"LIVING_SPECIMEN",860
"2016-07-04",7,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",2502
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",998
"2013-09-10",7,"PRESERVED_SPECIMEN",61
"2016-10-07",4,"FOSSIL_SPECIMEN",271
"2011-09-05",1,"OBSERVATION",5509
"2008-04-01",4,"UNKNOWN",340
"2015-07-03",4,"OBSERVATION",1028
"2016-10-07",5,"UNKNOWN",3638
"2009-06-17",0,"UNKNOWN",368
"2012-07-13",7,"OBSERVATION",4
"2009-12-16",3,"OBSERVATION",37
"2012-01-18",6,"LIVING_SPECIMEN",72
"2009-09-25",4,"FOSSIL_SPECIMEN",179
"2012-01-18",6,"OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",252
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2007-12-19",4,"FOSSIL_SPECIMEN",175
"2012-12-11",3,"LIVING_SPECIMEN",156
"2017-12-22",5,"UNKNOWN",3720
"2013-07-09",3,"OBSERVATION",37
"2016-01-04",1,"PRESERVED_SPECIMEN",211191
"2011-06-10",0,"OBSERVATION",80
"2016-04-05",6,"PRESERVED_SPECIMEN",304746
"2009-12-16",4,"UNKNOWN",218
"2013-05-21",4,"FOSSIL_SPECIMEN",179
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"UNKNOWN",615
"2013-02-20",0,"UNKNOWN",52
"2013-07-09",4,"UNKNOWN",375
"2010-04-01",4,"OBSERVATION",1074
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2008-10-10",7,"PRESERVED_SPECIMEN",39
"2010-04-01",5,"UNKNOWN",3696
"2014-09-08",3,"UNKNOWN",45
"2011-02-21",0,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1143
"2010-07-26",7,"UNKNOWN",22
"2014-03-28",6,"LIVING_SPECIMEN",1313
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2014-03-28",6,"OBSERVATION",94
"2011-06-10",4,"HUMAN_OBSERVATION",3623
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"UNKNOWN",3415
"2015-07-03",5,"OBSERVATION",998
"2016-10-07",6,"UNKNOWN",16702
"2009-06-17",1,"UNKNOWN",7516
"2013-12-20",3,"LIVING_SPECIMEN",156
"2016-07-04",0,"UNKNOWN",49
"2011-09-05",3,"UNKNOWN",21
"2009-12-16",4,"OBSERVATION",1074
"2012-03-26",0,"OBSERVATION",78
"2012-01-18",7,"OBSERVATION",4
"2015-10-01",4,"LIVING_SPECIMEN",27
"2017-04-12",6,"HUMAN_OBSERVATION",266
"2012-12-11",4,"LIVING_SPECIMEN",27
"2017-12-22",6,"UNKNOWN",228671
"2013-07-09",4,"OBSERVATION",1028
"2011-06-10",1,"OBSERVATION",5509
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2016-04-05",7,"PRESERVED_SPECIMEN",180
"2009-12-16",5,"UNKNOWN",3696
"2015-01-19",6,"FOSSIL_SPECIMEN",195
"2012-10-31",1,"FOSSIL_SPECIMEN",960
"2015-04-09",1,"UNKNOWN",18077
"2013-02-20",1,"UNKNOWN",1487
"2013-07-09",5,"UNKNOWN",3663
"2015-01-19",0,"PRESERVED_SPECIMEN",2710
"2010-04-01",5,"OBSERVATION",998
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",251
"2017-04-12",3,"OBSERVATION",37
"2010-04-01",6,"UNKNOWN",45194
"2012-03-26",4,"HUMAN_OBSERVATION",3623
"2014-09-08",4,"UNKNOWN",70
"2016-12-27",6,"FOSSIL_SPECIMEN",196
"2017-10-12",5,"PRESERVED_SPECIMEN",6939
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",3,"OBSERVATION",37
"2014-03-28",7,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",196
"2016-12-27",0,"PRESERVED_SPECIMEN",4486
"2009-06-17",1,"FOSSIL_SPECIMEN",922
"2011-09-05",3,"OBSERVATION",37
"2016-04-05",0,"HUMAN_OBSERVATION",195
"2008-04-01",6,"UNKNOWN",42968
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",170
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2016-10-07",0,"PRESERVED_SPECIMEN",4995
"2016-10-07",7,"UNKNOWN",4
"2013-12-20",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",3890
"2011-09-05",4,"UNKNOWN",416
"2009-12-16",5,"OBSERVATION",998
"2012-03-26",1,"OBSERVATION",6279
"2009-09-25",6,"FOSSIL_SPECIMEN",78
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",860
"2007-12-19",6,"FOSSIL_SPECIMEN",78
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",860
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",998
"2016-01-04",3,"PRESERVED_SPECIMEN",58
"2009-09-25",0,"PRESERVED_SPECIMEN",260
"2013-02-20",1,"FOSSIL_SPECIMEN",960
"2007-12-19",0,"PRESERVED_SPECIMEN",269
"2009-12-16",6,"UNKNOWN",45194
"2013-05-21",6,"FOSSIL_SPECIMEN",188
"2012-01-18",0,"UNKNOWN",134
"2013-05-21",0,"PRESERVED_SPECIMEN",1189
"2013-07-09",6,"UNKNOWN",1860
"2015-01-19",1,"PRESERVED_SPECIMEN",131366
"2010-04-01",6,"OBSERVATION",64
"2014-09-08",4,"FOSSIL_SPECIMEN",255
"2017-04-12",4,"LIVING_SPECIMEN",32
"2017-04-12",4,"OBSERVATION",1028
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",23
"2014-09-08",5,"UNKNOWN",4098
"2017-10-12",6,"PRESERVED_SPECIMEN",105666
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1076
"2015-10-01",0,"HUMAN_OBSERVATION",195
"2012-12-11",0,"HUMAN_OBSERVATION",192
"2016-12-27",1,"PRESERVED_SPECIMEN",234839
"2011-09-05",4,"OBSERVATION",1072
"2016-04-05",1,"HUMAN_OBSERVATION",120716
"2017-04-12",1,"LITERATURE",304
"2008-04-01",7,"UNKNOWN",33
"2015-07-03",7,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",1141
"2016-10-07",1,"PRESERVED_SPECIMEN",218719
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",860
"2008-12-17",1,"LITERATURE",21
"2011-09-05",5,"UNKNOWN",3674
"2014-03-28",0,"UNKNOWN",47
"2009-12-16",6,"OBSERVATION",52
"2010-11-17",1,"FOSSIL_SPECIMEN",922
"2015-10-01",6,"LIVING_SPECIMEN",1300
"2012-07-13",1,"FOSSIL_SPECIMEN",960
"2012-12-11",6,"LIVING_SPECIMEN",1316
"2013-07-09",6,"OBSERVATION",93
"2016-01-04",4,"PRESERVED_SPECIMEN",1161
"2009-09-25",1,"PRESERVED_SPECIMEN",73587
"2011-06-10",3,"OBSERVATION",37
"2016-10-07",0,"MACHINE_OBSERVATION",95
"2007-12-19",1,"PRESERVED_SPECIMEN",39526
"2009-12-16",7,"UNKNOWN",23
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",477
"2013-02-20",3,"UNKNOWN",21
"2012-01-18",1,"UNKNOWN",6202
"2013-05-21",1,"PRESERVED_SPECIMEN",118425
"2013-07-09",7,"UNKNOWN",5
"2010-04-01",7,"OBSERVATION",4
"2017-12-22",0,"MACHINE_OBSERVATION",95
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",890
"2017-04-12",5,"OBSERVATION",998
"2009-04-06",4,"LIVING_SPECIMEN",27
"2014-09-08",6,"UNKNOWN",6925
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"LIVING_SPECIMEN",105
"2013-12-20",0,"HUMAN_OBSERVATION",192
"2017-10-12",7,"PRESERVED_SPECIMEN",178
"2008-12-17",5,"LIVING_SPECIMEN",850
"2008-12-17",5,"OBSERVATION",998
"2015-10-01",1,"HUMAN_OBSERVATION",72297
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",998
"2013-09-10",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"LITERATURE",21
"2009-06-17",4,"UNKNOWN",218
"2013-12-20",6,"LIVING_SPECIMEN",1315
"2016-07-04",3,"UNKNOWN",453
"2011-09-05",6,"UNKNOWN",7750
"2012-03-26",3,"LIVING_SPECIMEN",154
"2014-03-28",1,"UNKNOWN",1134
"2009-12-16",7,"OBSERVATION",4
"2012-03-26",3,"OBSERVATION",37
"2008-06-27",3,"LIVING_SPECIMEN",93
"2015-07-03",0,"UNKNOWN",614
"2013-07-09",7,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",6044
"2011-06-10",4,"OBSERVATION",1072
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",4712
"2017-10-12",0,"HUMAN_OBSERVATION",195
"2012-10-31",4,"FOSSIL_SPECIMEN",179
"2015-04-09",4,"UNKNOWN",70
"2013-02-20",4,"UNKNOWN",375
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2017-12-22",1,"MACHINE_OBSERVATION",4740
"2014-09-08",6,"FOSSIL_SPECIMEN",195
