"snapshot","national","international"
"2010-11-17",0,238500
"2012-12-11",0,195781
"2015-10-01",0,699307
"2016-12-27",0,818564
"2009-06-17",0,140871
"2013-02-20",0,193126
"2012-10-31",0,255986
"2013-05-21",0,219402
"2012-03-26",0,260879
"2015-07-03",0,488808
"2013-07-09",0,234930
"2015-01-19",0,426793
"2008-12-17",0,143301
"2011-02-21",0,244485
"2008-06-27",0,138002
"2013-12-20",0,321676
"2017-12-22",530649,595520
"2014-03-28",0,345736
"2015-04-09",0,436842
"2008-10-10",0,141618
"2013-09-10",0,301710
"2009-04-06",0,137601
"2012-07-13",0,274420
"2014-09-08",0,384492
"2016-10-07",0,699903
"2010-07-26",0,203665
"2016-07-04",0,686539
"2016-01-04",0,671791
"2016-04-05",0,680297
"2011-06-10",0,259955
"2012-01-18",0,269027
"2008-04-01",0,117651
"2010-04-01",0,175842
"2017-10-12",0,796288
"2017-07-24",0,795500
"2009-09-25",0,152656
"2017-04-12",0,790957
"2007-12-19",0,115522
"2009-12-16",0,170412
"2011-09-05",0,260995
