"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2558,1658,0,0,0
"2012-12-11",3198,2238,8,0,0
"2015-10-01",6172,4941,67,0,0
"2016-12-27",6525,5003,204,0,0
"2009-06-17",1661,633,0,0,0
"2013-02-20",3415,2288,8,0,0
"2012-10-31",3180,2228,8,0,0
"2013-05-21",3470,2330,8,0,0
"2012-03-26",2879,1817,0,0,0
"2015-07-03",6077,4878,67,0,0
"2013-07-09",3484,2330,8,0,0
"2015-01-19",5495,4208,63,0,0
"2008-12-17",1572,596,0,0,0
"2011-02-21",2680,1746,0,0,0
"2008-06-27",1460,518,0,0,0
"2013-12-20",3670,2396,27,0,0
"2017-12-22",6957,5294,312,0,0
"2014-03-28",4020,2465,27,0,0
"2015-04-09",5589,4290,66,0,0
"2008-10-10",1554,591,0,0,0
"2013-09-10",3513,2347,27,0,0
"2009-04-06",1665,616,0,0,0
"2012-07-13",3133,1845,1,0,0
"2014-09-08",4490,2830,60,0,0
"2016-10-07",6454,4990,121,0,0
"2010-07-26",2311,1251,0,0,0
"2016-07-04",6397,4950,121,0,0
"2016-01-04",4921,3015,117,0,0
"2016-04-05",6332,4910,121,0,0
"2011-06-10",2900,1805,0,0,0
"2012-01-18",2886,1813,0,0,0
"2008-04-01",1317,302,0,0,0
"2010-04-01",1842,737,0,0,0
"2017-10-12",6928,5297,204,0,0
"2017-07-24",6770,5208,204,0,0
"2009-09-25",1605,633,0,0,0
"2017-04-12",6734,5149,204,0,0
"2007-12-19",1282,298,0,0,0
"2009-12-16",1769,708,0,0,0
"2011-09-05",2913,1806,0,0,0
