"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",796
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2165
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",390
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7676
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80429
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5039
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",703
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2212
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13969
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",752
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2099
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",277
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17596
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4289
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",613
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8283
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5268
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",417
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29714
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1604
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2099
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1026
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18393
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79603
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1991
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",134
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",511
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",352
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",839
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2540
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7904
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2952
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53731
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8085
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",25617
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",474
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3285
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",600
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7439
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1561
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",177
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",311
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",350
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4055
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",961
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1283
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7850
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",193
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2249
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",443
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6036
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3346
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",277
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",510
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5154
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",481
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6293
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",787
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3345
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",460
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",239
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",787
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6912
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9052
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",213
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",781
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",154
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4162
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",911
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1015
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1430
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14169
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",473
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198593
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",251
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",490
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1392
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25574
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",938
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1519
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3420
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",185
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3577
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1837
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",486
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3391
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2857
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1874
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",880
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",351
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7446
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5606
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2272
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3081
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",25955
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",264
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1019
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14875
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",225
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",173
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",250
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",769
