"snapshot","national","international"
"2015-04-09",0,4394
"2008-10-10",0,1730
"2020-04-01",292,7027
"2020-01-01",292,6998
"2013-09-10",0,3530
"2009-04-06",0,1766
"2012-07-13",0,3070
"2014-09-08",0,4150
"2016-10-07",0,5374
"2010-07-26",0,1967
"2016-07-04",0,5280
"2018-04-09",259,6573
"2016-01-04",0,4984
"2016-04-05",0,5243
"2011-06-10",0,2625
"2012-01-18",0,2905
"2008-04-01",0,1612
"2010-04-01",0,1973
"2017-10-12",0,5722
"2017-07-24",0,5592
"2019-07-01",292,6918
"2019-01-01",259,6840
"2009-09-25",0,1987
"2017-04-12",0,5495
"2007-12-19",0,1172
"2009-12-16",0,2020
"2019-10-09",292,6926
"2011-09-05",0,2746
"2019-04-06",292,6873
"2010-11-17",0,2149
"2018-09-28",259,6660
"2012-12-11",0,2982
"2015-10-01",0,4654
"2016-12-27",0,5448
"2009-06-17",0,1834
"2013-02-20",0,3034
"2012-10-31",0,3079
"2013-05-21",0,3351
"2012-03-26",0,2946
"2015-07-03",0,4473
"2013-07-09",0,3436
"2015-01-19",0,4310
"2008-12-17",0,1743
"2018-07-11",259,6637
"2011-02-21",0,2590
"2008-06-27",0,1694
"2013-12-20",0,3468
"2017-12-22",259,6476
"2014-03-28",0,3822
