"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1098,953,0,0,0
"2008-10-10",578,225,0,0,0
"2020-04-01",1527,2229,0,0,0
"2020-01-01",1511,2196,0,0,0
"2013-09-10",1028,873,0,0,0
"2009-04-06",580,228,0,0,0
"2012-07-13",893,794,0,0,0
"2014-09-08",1072,919,0,0,0
"2016-10-07",1242,1598,0,0,0
"2010-07-26",596,240,0,0,0
"2016-07-04",1233,1561,0,0,0
"2018-04-09",1398,1891,0,0,0
"2016-01-04",1208,1037,0,0,0
"2016-04-05",1215,1542,0,0,0
"2011-06-10",814,675,0,0,0
"2012-01-18",832,710,0,0,0
"2008-04-01",555,216,0,0,0
"2010-04-01",554,232,0,0,0
"2017-10-12",1324,1680,0,0,0
"2017-07-24",1279,1676,0,0,0
"2019-07-01",1485,2144,0,0,0
"2019-01-01",1465,2073,0,0,0
"2009-09-25",590,236,0,0,0
"2017-04-12",1247,1652,0,0,0
"2007-12-19",268,43,0,0,0
"2009-12-16",596,238,0,0,0
"2019-10-09",1497,2165,0,0,0
"2011-09-05",831,710,0,0,0
"2019-04-06",1457,2125,0,0,0
"2010-11-17",605,267,0,0,0
"2018-09-28",1441,2044,0,0,0
"2012-12-11",972,826,0,0,0
"2015-10-01",1162,1025,0,0,0
"2016-12-27",1269,1645,0,0,0
"2009-06-17",581,228,0,0,0
"2013-02-20",1002,859,0,0,0
"2012-10-31",967,824,0,0,0
"2013-05-21",1011,861,0,0,0
"2012-03-26",837,720,0,0,0
"2015-07-03",1115,1000,0,0,0
"2013-07-09",1027,873,0,0,0
"2015-01-19",1092,950,0,0,0
"2008-12-17",578,224,0,0,0
"2018-07-11",1415,1994,0,0,0
"2011-02-21",808,671,0,0,0
"2008-06-27",572,221,0,0,0
"2013-12-20",900,502,0,0,0
"2017-12-22",1388,1834,0,0,0
"2014-03-28",1070,887,0,0,0
