"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1008,1043,0,0,0
"2008-10-10",555,248,0,0,0
"2020-04-01",1374,2150,231,1,0
"2020-01-01",1356,2124,227,0,0
"2013-09-10",940,961,0,0,0
"2009-04-06",556,252,0,0,0
"2012-07-13",816,871,0,0,0
"2014-09-08",987,1004,0,0,0
"2016-10-07",1118,1661,61,0,0
"2010-07-26",570,266,0,0,0
"2016-07-04",1113,1628,53,0,0
"2018-04-09",1262,1890,137,0,0
"2016-01-04",1112,1133,0,0,0
"2016-04-05",1104,1601,52,0,0
"2011-06-10",734,755,0,0,0
"2012-01-18",750,792,0,0,0
"2008-04-01",534,237,0,0,0
"2010-04-01",528,258,0,0,0
"2017-10-12",1200,1713,91,0,0
"2017-07-24",1156,1708,91,0,0
"2019-07-01",1339,2074,216,0,0
"2019-01-01",1321,2049,168,0,0
"2009-09-25",566,260,0,0,0
"2017-04-12",1123,1688,88,0,0
"2007-12-19",261,50,0,0,0
"2009-12-16",570,264,0,0,0
"2019-10-09",1352,2091,219,0,0
"2011-09-05",749,792,0,0,0
"2019-04-06",1316,2051,215,0,0
"2010-11-17",578,294,0,0,0
"2018-09-28",1296,2026,163,0,0
"2012-12-11",887,911,0,0,0
"2015-10-01",1069,1118,0,0,0
"2016-12-27",1140,1689,85,0,0
"2009-06-17",557,252,0,0,0
"2013-02-20",914,947,0,0,0
"2012-10-31",888,903,0,0,0
"2013-05-21",922,950,0,0,0
"2012-03-26",756,801,0,0,0
"2015-07-03",1025,1090,0,0,0
"2013-07-09",939,961,0,0,0
"2015-01-19",1004,1038,0,0,0
"2008-12-17",555,247,0,0,0
"2018-07-11",1274,1978,157,0,0
"2011-02-21",727,752,0,0,0
"2008-06-27",550,243,0,0,0
"2013-12-20",852,550,0,0,0
"2017-12-22",1255,1839,128,0,0
"2014-03-28",986,971,0,0,0
