"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1220,831,0,0,0
"2008-10-10",611,192,0,0,0
"2020-04-01",1675,2081,0,0,0
"2020-01-01",1658,2049,0,0,0
"2013-09-10",1138,763,0,0,0
"2009-04-06",615,193,0,0,0
"2012-07-13",997,690,0,0,0
"2014-09-08",1191,800,0,0,0
"2016-10-07",1356,1484,0,0,0
"2010-07-26",630,206,0,0,0
"2016-07-04",1345,1449,0,0,0
"2018-04-09",1518,1771,0,0,0
"2016-01-04",1329,916,0,0,0
"2016-04-05",1329,1428,0,0,0
"2011-06-10",906,583,0,0,0
"2012-01-18",927,615,0,0,0
"2008-04-01",587,184,0,0,0
"2010-04-01",588,198,0,0,0
"2017-10-12",1438,1566,0,0,0
"2017-07-24",1394,1561,0,0,0
"2019-07-01",1622,2007,0,0,0
"2019-01-01",1599,1939,0,0,0
"2009-09-25",624,202,0,0,0
"2017-04-12",1361,1538,0,0,0
"2007-12-19",280,31,0,0,0
"2009-12-16",630,204,0,0,0
"2019-10-09",1637,2025,0,0,0
"2011-09-05",926,615,0,0,0
"2019-04-06",1592,1990,0,0,0
"2010-11-17",642,230,0,0,0
"2018-09-28",1568,1917,0,0,0
"2012-12-11",1081,717,0,0,0
"2015-10-01",1282,905,0,0,0
"2016-12-27",1382,1532,0,0,0
"2009-06-17",616,193,0,0,0
"2013-02-20",1113,748,0,0,0
"2012-10-31",1077,714,0,0,0
"2013-05-21",1123,749,0,0,0
"2012-03-26",932,625,0,0,0
"2015-07-03",1244,871,0,0,0
"2013-07-09",1137,763,0,0,0
"2015-01-19",1214,828,0,0,0
"2008-12-17",611,191,0,0,0
"2018-07-11",1536,1873,0,0,0
"2011-02-21",900,579,0,0,0
"2008-06-27",604,189,0,0,0
"2013-12-20",962,440,0,0,0
"2017-12-22",1504,1718,0,0,0
"2014-03-28",1180,777,0,0,0
