"snapshot","speciesCount"
"2007-12-19",892
"2008-04-01",910
"2008-06-27",966
"2008-10-10",977
"2008-12-17",958
"2009-04-06",1035
"2009-06-17",1130
"2009-09-25",1207
"2009-12-16",1239
"2010-04-01",1244
"2010-07-26",1252
"2010-11-17",1319
"2011-02-21",1276
"2011-06-10",1327
"2011-09-05",1327
"2012-01-18",1260
"2012-03-26",1425
"2012-07-13",1385
"2012-10-31",1422
"2012-12-11",1427
"2013-02-20",1455
"2013-05-21",1482
"2013-07-09",1482
"2013-09-10",1568
"2013-12-20",1544
"2014-03-28",1691
"2014-09-08",1661
"2015-01-19",1820
"2015-04-09",1905
"2015-07-03",1909
"2015-10-01",1961
"2016-01-04",2003
"2016-04-05",1996
"2016-07-04",1999
"2016-10-07",1997
"2016-12-27",1996
"2017-04-12",2046
"2017-07-24",2079
"2017-10-12",2074
"2017-12-22",2152
"2018-04-09",2160
"2018-07-11",2369
"2018-09-28",2407
"2019-01-01",2859
"2019-04-06",2885
"2019-07-01",2943
"2019-10-09",2949
"2020-01-01",2994
"2020-04-01",3008
"2020-07-01",3077
"2020-10-01",3095
"2021-01-01",3114
"2021-04-01",3134
"2021-07-01",3187
"2021-10-01",3218
"2022-01-01",3220
"2022-04-01",3242
"2022-07-01",3270
"2022-10-01",3282
"2023-01-01",3314
"2023-04-01",3393
