"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,44,0,0,0
"2008-04-01",116,44,0,0,0
"2008-06-27",160,54,0,0,0
"2008-10-10",161,54,0,0,0
"2008-12-17",141,48,0,0,0
"2009-04-06",136,38,0,0,0
"2009-06-17",136,38,0,0,0
"2009-09-25",125,39,0,0,0
"2009-12-16",126,40,0,0,0
"2010-04-01",130,46,0,0,0
"2010-07-26",139,45,0,0,0
"2010-11-17",202,60,0,0,0
"2011-02-21",203,60,0,0,0
"2011-06-10",201,58,0,0,0
"2011-09-05",201,58,0,0,0
"2012-01-18",221,60,0,0,0
"2012-03-26",218,60,0,0,0
"2012-07-13",221,60,0,0,0
"2012-10-31",242,70,0,0,0
"2012-12-11",242,70,0,0,0
"2013-02-20",243,70,0,0,0
"2013-05-21",273,83,0,0,0
"2013-07-09",273,83,0,0,0
"2013-09-10",342,154,0,0,0
"2013-12-20",322,142,0,0,0
"2014-03-28",377,176,0,0,0
"2014-09-08",382,192,0,0,0
"2015-01-19",459,216,0,0,0
"2015-04-09",465,225,0,0,0
"2015-07-03",464,227,0,0,0
"2015-10-01",476,228,0,0,0
"2016-01-04",342,317,0,0,0
"2016-04-05",441,352,0,0,0
"2016-07-04",437,350,0,0,0
"2016-10-07",446,360,0,0,0
"2016-12-27",442,357,0,0,0
"2017-04-12",465,379,0,0,0
"2017-07-24",471,421,2,0,0
"2017-10-12",462,427,2,0,0
"2017-12-22",505,476,5,0,0
"2018-04-09",520,483,5,0,0
"2018-07-11",520,490,5,0,0
"2018-09-28",525,551,5,0,0
"2019-01-01",613,1020,116,0,0
"2019-04-06",618,1029,117,0,0
"2019-07-01",626,1036,117,0,0
"2019-10-09",623,1058,117,0,0
"2020-01-01",625,1057,117,0,0
"2020-04-01",632,1058,117,0,0
"2020-07-01",634,1107,125,0,0
"2020-10-01",638,1111,125,0,0
"2021-01-01",648,1111,125,0,0
"2021-04-01",669,1123,125,0,0
"2021-07-01",675,1149,125,0,0
"2021-10-01",678,1152,125,0,0
"2022-01-01",677,1155,125,0,0
"2022-04-01",694,1159,132,0,0
"2022-07-01",712,1165,132,0,0
"2022-10-01",716,1166,132,0,0
"2023-01-01",714,1169,132,0,0
"2023-04-01",738,1202,132,0,0
