"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",279
"2007-12-19",1,"FOSSIL_SPECIMEN",150
"2007-12-19",1,"PRESERVED_SPECIMEN",1101
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"OCCURRENCE",10
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",969
"2007-12-19",6,"OCCURRENCE",3055
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",1,"FOSSIL_SPECIMEN",150
"2008-04-01",1,"PRESERVED_SPECIMEN",1203
"2008-04-01",1,"OCCURRENCE",280
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",10
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",976
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",3057
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",567
"2008-06-27",1,"OBSERVATION",43
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2008-06-27",1,"PRESERVED_SPECIMEN",1223
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",19
"2008-06-27",5,"OCCURRENCE",10
"2008-06-27",5,"OBSERVATION",1
