"snapshot","year","speciesCount"
"2017-12-22",1983,2
"2017-12-22",1985,3
"2017-12-22",1987,1
"2017-12-22",1999,121
"2017-12-22",2001,16
"2017-12-22",2002,22
"2017-12-22",2003,57
"2017-12-22",2006,200
"2017-12-22",2007,57
"2017-12-22",2008,20
"2017-12-22",2010,45
"2017-12-22",2016,4
"2018-04-09",1983,2
"2018-04-09",1985,3
"2018-04-09",1987,1
"2018-04-09",1999,121
"2018-04-09",2001,16
"2018-04-09",2002,22
"2018-04-09",2003,57
"2018-04-09",2006,200
"2018-04-09",2007,57
"2018-04-09",2008,20
"2018-04-09",2010,45
"2018-04-09",2016,4
"2018-07-11",1983,2
"2018-07-11",1985,3
"2018-07-11",1987,1
"2018-07-11",1999,121
"2018-07-11",2001,16
"2018-07-11",2002,22
"2018-07-11",2003,57
"2018-07-11",2006,200
"2018-07-11",2007,57
"2018-07-11",2008,20
"2018-07-11",2010,45
"2018-07-11",2016,4
"2018-09-28",1983,2
"2018-09-28",1985,3
"2018-09-28",1987,1
"2018-09-28",1999,121
"2018-09-28",2001,16
"2018-09-28",2002,22
"2018-09-28",2003,57
"2018-09-28",2006,200
"2018-09-28",2007,57
"2018-09-28",2008,20
"2018-09-28",2010,45
"2018-09-28",2016,4
"2019-01-01",1983,2
"2019-01-01",1985,3
"2019-01-01",1987,1
"2019-01-01",1999,121
"2019-01-01",2001,16
"2019-01-01",2002,22
"2019-01-01",2003,57
"2019-01-01",2006,200
"2019-01-01",2007,57
"2019-01-01",2008,20
"2019-01-01",2010,45
"2019-01-01",2016,4
"2019-04-06",1983,2
"2019-04-06",1985,3
"2019-04-06",1987,1
"2019-04-06",1999,125
"2019-04-06",2000,1
"2019-04-06",2001,16
"2019-04-06",2002,137
"2019-04-06",2003,58
"2019-04-06",2006,208
"2019-04-06",2007,66
"2019-04-06",2008,21
"2019-04-06",2010,46
"2019-04-06",2016,4
"2019-04-06",2018,8
"2019-07-01",1983,2
"2019-07-01",1985,3
"2019-07-01",1987,1
"2019-07-01",1999,125
"2019-07-01",2000,1
"2019-07-01",2001,16
"2019-07-01",2002,137
"2019-07-01",2003,58
"2019-07-01",2006,208
"2019-07-01",2007,66
"2019-07-01",2008,21
"2019-07-01",2010,46
"2019-07-01",2016,4
"2019-07-01",2018,8
"2019-10-09",1983,2
"2019-10-09",1985,3
"2019-10-09",1987,1
"2019-10-09",1999,125
"2019-10-09",2000,1
"2019-10-09",2001,16
"2019-10-09",2002,137
"2019-10-09",2003,58
"2019-10-09",2006,208
"2019-10-09",2007,66
"2019-10-09",2008,21
"2019-10-09",2010,46
"2019-10-09",2016,4
"2019-10-09",2018,8
"2020-01-01",1983,2
"2020-01-01",1985,3
"2020-01-01",1987,1
"2020-01-01",1999,125
"2020-01-01",2000,1
"2020-01-01",2001,16
"2020-01-01",2002,137
"2020-01-01",2003,58
"2020-01-01",2006,208
"2020-01-01",2007,66
"2020-01-01",2008,21
"2020-01-01",2010,46
"2020-01-01",2016,4
"2020-01-01",2018,8
"2020-04-01",1983,2
"2020-04-01",1985,3
"2020-04-01",1987,1
"2020-04-01",1999,125
"2020-04-01",2000,1
"2020-04-01",2001,16
"2020-04-01",2002,137
"2020-04-01",2003,58
"2020-04-01",2006,208
"2020-04-01",2007,66
"2020-04-01",2008,21
"2020-04-01",2010,46
"2020-04-01",2016,4
"2020-04-01",2018,8
"2020-07-01",1979,50
"2020-07-01",1983,2
"2020-07-01",1985,3
"2020-07-01",1987,1
"2020-07-01",1999,124
"2020-07-01",2000,6
"2020-07-01",2001,20
"2020-07-01",2002,138
"2020-07-01",2003,58
"2020-07-01",2004,13
"2020-07-01",2006,208
"2020-07-01",2007,148
"2020-07-01",2008,108
"2020-07-01",2009,29
"2020-07-01",2010,53
"2020-07-01",2016,4
"2020-07-01",2018,8
"2020-07-01",2019,8
"2020-10-01",1979,50
"2020-10-01",1983,2
"2020-10-01",1985,3
"2020-10-01",1987,1
"2020-10-01",1999,124
"2020-10-01",2000,6
"2020-10-01",2001,20
"2020-10-01",2002,138
"2020-10-01",2003,58
"2020-10-01",2004,13
"2020-10-01",2006,208
"2020-10-01",2007,148
"2020-10-01",2008,108
"2020-10-01",2009,29
"2020-10-01",2010,53
"2020-10-01",2016,4
"2020-10-01",2018,8
"2020-10-01",2019,8
"2021-01-01",1979,50
"2021-01-01",1983,2
"2021-01-01",1985,3
"2021-01-01",1987,1
"2021-01-01",1999,124
"2021-01-01",2000,6
"2021-01-01",2001,20
"2021-01-01",2002,138
"2021-01-01",2003,58
"2021-01-01",2004,13
"2021-01-01",2006,208
"2021-01-01",2007,148
"2021-01-01",2008,108
"2021-01-01",2009,29
"2021-01-01",2010,53
"2021-01-01",2016,4
"2021-01-01",2018,8
"2021-01-01",2019,8
"2021-04-01",1979,50
"2021-04-01",1983,2
"2021-04-01",1985,3
"2021-04-01",1987,1
"2021-04-01",1999,124
"2021-04-01",2000,6
"2021-04-01",2001,20
"2021-04-01",2002,138
"2021-04-01",2003,58
"2021-04-01",2004,13
"2021-04-01",2006,208
"2021-04-01",2007,148
"2021-04-01",2008,108
"2021-04-01",2009,29
"2021-04-01",2010,53
"2021-04-01",2016,4
"2021-04-01",2018,8
"2021-04-01",2019,8
"2021-07-01",1979,50
"2021-07-01",1983,2
"2021-07-01",1985,3
"2021-07-01",1987,1
"2021-07-01",1994,67
"2021-07-01",1999,125
"2021-07-01",2000,6
"2021-07-01",2001,21
"2021-07-01",2002,141
"2021-07-01",2003,58
"2021-07-01",2004,13
"2021-07-01",2006,243
"2021-07-01",2007,150
"2021-07-01",2008,109
"2021-07-01",2009,31
"2021-07-01",2010,52
"2021-07-01",2011,7
"2021-07-01",2016,4
"2021-07-01",2018,8
"2021-07-01",2019,8
"2021-07-01",2020,73
"2021-10-01",1979,50
"2021-10-01",1983,2
"2021-10-01",1985,3
"2021-10-01",1987,1
"2021-10-01",1994,67
"2021-10-01",1999,125
"2021-10-01",2000,6
"2021-10-01",2001,21
"2021-10-01",2002,141
"2021-10-01",2003,58
"2021-10-01",2004,13
"2021-10-01",2006,243
"2021-10-01",2007,150
"2021-10-01",2008,109
"2021-10-01",2009,31
"2021-10-01",2010,52
"2021-10-01",2011,7
"2021-10-01",2016,4
"2021-10-01",2018,8
"2021-10-01",2019,8
"2021-10-01",2020,73
"2022-01-01",1979,50
"2022-01-01",1983,2
"2022-01-01",1985,3
"2022-01-01",1987,1
"2022-01-01",1994,67
"2022-01-01",1999,125
"2022-01-01",2000,6
"2022-01-01",2001,21
"2022-01-01",2002,141
"2022-01-01",2003,58
"2022-01-01",2004,13
"2022-01-01",2006,243
