"snapshot","year","occurrenceCount"
"2017-12-22",1983,2
"2017-12-22",1985,3
"2017-12-22",1987,1
"2017-12-22",1999,297
"2017-12-22",2001,28
"2017-12-22",2002,23
"2017-12-22",2003,271
"2017-12-22",2006,371
"2017-12-22",2007,148
"2017-12-22",2008,20
"2017-12-22",2010,47
"2017-12-22",2016,4
"2018-04-09",1983,2
"2018-04-09",1985,3
"2018-04-09",1987,1
"2018-04-09",1999,297
"2018-04-09",2001,28
"2018-04-09",2002,23
"2018-04-09",2003,271
"2018-04-09",2006,371
"2018-04-09",2007,148
"2018-04-09",2008,20
"2018-04-09",2010,47
"2018-04-09",2016,4
"2018-07-11",1983,2
"2018-07-11",1985,3
"2018-07-11",1987,1
"2018-07-11",1999,297
"2018-07-11",2001,28
"2018-07-11",2002,23
"2018-07-11",2003,271
"2018-07-11",2006,371
"2018-07-11",2007,148
"2018-07-11",2008,20
"2018-07-11",2010,47
"2018-07-11",2016,4
"2018-09-28",1983,2
"2018-09-28",1985,3
"2018-09-28",1987,1
"2018-09-28",1999,297
"2018-09-28",2001,28
"2018-09-28",2002,23
"2018-09-28",2003,271
"2018-09-28",2006,371
"2018-09-28",2007,148
"2018-09-28",2008,20
"2018-09-28",2010,47
"2018-09-28",2016,4
"2019-01-01",1983,2
"2019-01-01",1985,3
"2019-01-01",1987,1
"2019-01-01",1999,297
"2019-01-01",2001,28
"2019-01-01",2002,23
"2019-01-01",2003,271
"2019-01-01",2006,371
"2019-01-01",2007,148
"2019-01-01",2008,20
"2019-01-01",2010,47
"2019-01-01",2016,4
"2019-04-06",1983,2
"2019-04-06",1985,3
"2019-04-06",1987,1
"2019-04-06",1999,302
"2019-04-06",2000,1
"2019-04-06",2001,28
"2019-04-06",2002,292
"2019-04-06",2003,273
"2019-04-06",2006,382
"2019-04-06",2007,166
"2019-04-06",2008,22
"2019-04-06",2010,48
"2019-04-06",2016,4
"2019-04-06",2018,11
"2019-07-01",1983,2
"2019-07-01",1985,3
"2019-07-01",1987,1
"2019-07-01",1999,302
"2019-07-01",2000,1
"2019-07-01",2001,28
"2019-07-01",2002,292
"2019-07-01",2003,273
"2019-07-01",2006,382
"2019-07-01",2007,166
"2019-07-01",2008,22
"2019-07-01",2010,48
"2019-07-01",2016,4
"2019-07-01",2018,11
"2019-10-09",1983,2
"2019-10-09",1985,3
"2019-10-09",1987,1
"2019-10-09",1999,302
"2019-10-09",2000,1
"2019-10-09",2001,28
"2019-10-09",2002,292
"2019-10-09",2003,273
"2019-10-09",2006,382
"2019-10-09",2007,166
"2019-10-09",2008,22
"2019-10-09",2010,48
"2019-10-09",2016,4
"2019-10-09",2018,11
"2020-01-01",1983,2
"2020-01-01",1985,3
"2020-01-01",1987,1
"2020-01-01",1999,302
"2020-01-01",2000,1
"2020-01-01",2001,28
"2020-01-01",2002,292
"2020-01-01",2003,273
"2020-01-01",2006,382
"2020-01-01",2007,166
"2020-01-01",2008,22
"2020-01-01",2010,48
"2020-01-01",2016,4
"2020-01-01",2018,11
"2020-04-01",1983,2
"2020-04-01",1985,3
"2020-04-01",1987,1
"2020-04-01",1999,302
"2020-04-01",2000,1
"2020-04-01",2001,28
"2020-04-01",2002,292
"2020-04-01",2003,273
"2020-04-01",2006,382
"2020-04-01",2007,166
"2020-04-01",2008,22
"2020-04-01",2010,48
"2020-04-01",2016,4
"2020-04-01",2018,11
"2020-07-01",1979,79
"2020-07-01",1983,2
"2020-07-01",1985,3
"2020-07-01",1987,1
"2020-07-01",1999,301
"2020-07-01",2000,6
"2020-07-01",2001,40
"2020-07-01",2002,296
"2020-07-01",2003,273
"2020-07-01",2004,24
"2020-07-01",2006,383
"2020-07-01",2007,366
"2020-07-01",2008,140
"2020-07-01",2009,31
"2020-07-01",2010,65
"2020-07-01",2016,4
"2020-07-01",2018,11
"2020-07-01",2019,8
"2020-10-01",1979,79
"2020-10-01",1983,2
"2020-10-01",1985,3
"2020-10-01",1987,1
"2020-10-01",1999,301
"2020-10-01",2000,6
"2020-10-01",2001,40
"2020-10-01",2002,296
"2020-10-01",2003,273
"2020-10-01",2004,24
"2020-10-01",2006,383
"2020-10-01",2007,366
"2020-10-01",2008,140
"2020-10-01",2009,31
"2020-10-01",2010,65
"2020-10-01",2016,4
"2020-10-01",2018,11
"2020-10-01",2019,8
"2021-01-01",1979,79
"2021-01-01",1983,2
"2021-01-01",1985,3
"2021-01-01",1987,1
"2021-01-01",1999,301
"2021-01-01",2000,6
"2021-01-01",2001,40
"2021-01-01",2002,296
"2021-01-01",2003,273
"2021-01-01",2004,24
"2021-01-01",2006,383
"2021-01-01",2007,366
"2021-01-01",2008,140
"2021-01-01",2009,31
"2021-01-01",2010,65
"2021-01-01",2016,4
"2021-01-01",2018,11
"2021-01-01",2019,8
"2021-04-01",1979,79
"2021-04-01",1983,2
"2021-04-01",1985,3
"2021-04-01",1987,1
"2021-04-01",1999,301
"2021-04-01",2000,6
"2021-04-01",2001,40
"2021-04-01",2002,296
"2021-04-01",2003,273
"2021-04-01",2004,24
"2021-04-01",2006,383
"2021-04-01",2007,366
"2021-04-01",2008,140
"2021-04-01",2009,31
"2021-04-01",2010,65
"2021-04-01",2016,4
"2021-04-01",2018,11
"2021-04-01",2019,8
"2021-07-01",1979,82
"2021-07-01",1983,2
"2021-07-01",1985,3
"2021-07-01",1987,1
"2021-07-01",1994,67
"2021-07-01",1999,302
"2021-07-01",2000,6
"2021-07-01",2001,41
"2021-07-01",2002,305
"2021-07-01",2003,273
"2021-07-01",2004,24
"2021-07-01",2006,796
"2021-07-01",2007,370
"2021-07-01",2008,141
"2021-07-01",2009,33
"2021-07-01",2010,66
"2021-07-01",2011,7
"2021-07-01",2016,4
"2021-07-01",2018,11
"2021-07-01",2019,8
"2021-07-01",2020,215
"2021-10-01",1979,82
"2021-10-01",1983,2
"2021-10-01",1985,3
"2021-10-01",1987,1
"2021-10-01",1994,67
"2021-10-01",1999,302
"2021-10-01",2000,6
"2021-10-01",2001,41
"2021-10-01",2002,305
"2021-10-01",2003,273
"2021-10-01",2004,24
"2021-10-01",2006,796
"2021-10-01",2007,370
"2021-10-01",2008,141
"2021-10-01",2009,33
"2021-10-01",2010,66
"2021-10-01",2011,7
"2021-10-01",2016,4
"2021-10-01",2018,11
"2021-10-01",2019,8
"2021-10-01",2020,215
"2022-01-01",1979,82
"2022-01-01",1983,2
"2022-01-01",1985,3
"2022-01-01",1987,1
"2022-01-01",1994,67
"2022-01-01",1999,302
"2022-01-01",2000,6
"2022-01-01",2001,41
"2022-01-01",2002,305
"2022-01-01",2003,273
"2022-01-01",2004,24
"2022-01-01",2006,796
